"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"Alan Walker; Ava Max",,"Alone, Pt. II"
,3,Avicii,"Sandro Cavazza","We Burn (Faster Than Light)"
,4,CamelPhat,"Jem Cooke","Rabbit Hole"
,5,"The Weeknd",,"Blinding Lights"
,6,"Doja Cat",,"Say So"
,7,"Aksel Kankaanranta",,"Looking Back"
,8,"Dua Lipa",,Physical
,9,"Roddy Ricch",,"The Box"
,10,Avicii,"Aloe Blacc","I Wanna Be Free"
,11,"Joel Corry",,Lonely
,12,"Dua Lipa",,"Don't Start Now"
,13,ARASHI,,"Turning Up (R3HAB Remix)"
,14,"Lennon Stella",,"Kissing Other People (R3HAB Remix)"
,15,"Mike Williams","Maia Wright","Wait For You"
,16,Gryffin,"Maia Wright","Body Back"
,17,"Taylor Swift",,"Only The Young"
,18,"The 1975",,"Me & You Together Song"
,19,"The Killers",,"Mr. Brightside"
,20,Halsey,,"You should be sad"
,21,"Dermot Kennedy",,"Power Over Me"
,22,"Oh Wonder",,"I Wish I Never Met You"
,23,Elastinen,"Jenni Vartiainen","Epäröimättä hetkeekään"
,24,KSI,"Trippie Redd","Wake Up Call"
,25,KREAM,"Maia Wright",Decisions
,26,"Billie Eilish",,"bad guy"
,27,"Doja Cat; Tyga",,Juicy
,28,"Sam Smith",,"To Die For"
,29,"Becky Hill","Shift K3Y","Better Off Without You"
,30,"Tobi & Manny",Janelle,"Destined For Greatness"
,31,Eminem,"Juice WRLD",Godzilla
,32,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,33,Echosmith,,"Love You Better"
,34,"Maia Wright",,Decent
,35,"Billie Eilish",,"when the party's over"
,36,"Camila Cabello",DaBaby,"My Oh My"
,37,"Camila Cabello",,"First Man"
,38,"Lewis Capaldi",,"Before You Go"
,39,MEDUZA,Goodboys,"Piece Of Your Heart"
,40,"Justin Bieber",Quavo,Intentions
,41,MEDUZA,SHELLS,"Born To Love"
,42,"SAINt JHN",,"Roses (Imanbek Remix)"
,43,Echosmith,,"Lost Somebody"
,44,FISHER,,"Stop It"
,45,"Sofi Tukker",,"Purple Hat"
,46,Echosmith,,Diamonds
,47,"Maren Morris",,"The Bones"
,48,Echosmith,,"Everyone Cries"
,49,"Taylor Swift",,"The Man"
,50,BENEE,,Glitter
