"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,3am
,2,Georgia,,"Never Let You Go"
,3,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,4,"The Weeknd",,"Blinding Lights"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Roddy Ricch",,"The Box"
,7,"Alan Walker; Ava Max",,"Alone, Pt. II"
,8,"The Weeknd",,Heartless
,9,Kodaline,,"Wherever You Are"
,10,Georgia,,"24 Hours"
,11,Future,Drake,"Life Is Good"
,12,"Dua Lipa",,"Future Nostalgia"
,13,"The 1975",,"Me & You Together Song"
,14,Halsey,,"You should be sad"
,15,Celeste,,"Stop This Flame"
,16,Halsey,,"Finally // beautiful stranger"
,17,"Maggie Rogers",,"Love You For A Long Time"
,18,"Conan Gray",,Maniac
,19,"Tame Impala",,"Lost In Yesterday"
,20,"Machine Gun Kelly",,"why are you here"
,21,"Selena Gomez",,"Dance Again"
,22,"Hailee Steinfeld",,Afterlife
,23,"Arizona Zervas",,ROXANNE
,24,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,25,Halsey,,"killing boys"
,26,Regard,,"Ride It"
,27,"Lauv; LANY",,"Mean It"
,28,"Dua Lipa",,"Don't Start Now"
,29,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,30,"Harry Styles",,"Adore You"
,31,"Ava Max",,"On Somebody"
,32,Halsey,,Graveyard
,33,Halsey,,"Still Learning"
,34,"Hailee Steinfeld",,"Wrong Direction"
,35,"JP Saxe","Julia Michaels","If the World Was Ending"
,36,blackbear,,"me & ur ghost"
,37,"Josef Salvat",,"in the afternoon"
,38,"Tove Lo",,"Bikini Porn"
,39,"Gabrielle Aplin","JP Cooper","Losing Me"
,40,Lauv,,"Tattoos Together"
