"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Rock With You"
,2,"Donna Summer",,"On the Radio"
,3,"Fleetwood Mac",,Sara
,4,"Linda Ronstadt",,"How Do I Make You"
,5,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,6,Queen,,"Crazy Little Thing Called Love"
,7,"Smokey Robinson",,Cruisin'
,8,"Andy Gibb",,Desire
,9,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,10,"Tina Turner",,Backstabbers
,11,"David Bowie",,"John, I'm Only Dancing (Again)"
,12,"Bee Gees",,"Spirits (Having Flown)"
,13,"Barbra Streisand",,"Kiss Me In the Rain"
,14,Rufus,"Chaka Khan","Do You Love What You Feel"
,15,"Pat Benatar",,Heartbreaker
,16,"Dionne Warwick",,"Deja Vu"
,17,"Barry Manilow",,"When I Wanted You"
,18,"Cliff Richard",,"We Don't Talk Anymore"
,19,Blondie,,"Call Me"
,20,Heart,,"Even It Up"
,21,"Daryl Hall and John Oates",,"Wait for Me"
,22,"Michael Jackson",,"Off the Wall"
,23,"Kool & The Gang",,"Ladies Night"
,24,"Cliff Richard",,Carrie
,25,"The Police",,"Walking on the Moon"
,26,"Bette Midler",,"When a Man Loves a Woman"
,27,"Stevie Wonder",,"Send One Your Love"
,28,Aerosmith,,"Remember (Walking in the Sand)"
,29,Prince,,"I Wanna Be Your Lover"
,30,"Tom Petty and the Heartbreakers",,Refugee
,31,"Rupert Holmes",,"Escape (The Piña Colada Song)"
,32,"Roberta Flack","Donny Hathaway","You Are My Heaven"
,33,"Elvis Costello",,"I Can't Stand Up For Falling Down"
,34,"Captain & Tennille",,"Do That to Me One More Time"
,35,Blondie,,Atomic
,36,"Paul McCartney",,"Wonderful Christmastime"
,37,Blondie,,"The Hardest Part"
,38,"Fern Kinney",,"Together We Are Beautiful"
,39,AC/DC,,"Touch Too Much"
,40,Blondie,,"Union City Blue"
,41,Prince,,"Why You Wanna Treat Me So Bad?"
,42,ABBA,,"I Have A Dream"
,43,"The Police",,"So Lonely"
,44,"David Bowie",,"Alabama Song"
,45,"Led Zeppelin",,"Fool in the Rain"
