"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"The Weeknd",,"Blinding Lights"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Ariana Grande",,34+35
,5,"Chris Brown; Young Thug",,"Go Crazy"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Ariana Grande",,positions
,9,24kGoldn,"iann dior",Mood
,10,SZA,,"Good Days"
,11,CJ,,Whoopty
,12,"Billie Eilish",,"Therefore I Am"
,13,"Justin Bieber",,"Lonely [DUPLICATE]"
,14,"Pop Smoke",,"What You Know Bout Love"
,15,AJR,,Bang!
,16,"Pooh Shiesty","Lil Durk","Back In Blood"
,17,"Meghan Thee Stallion",,Body
,18,"Doja Cat",,Streets
,19,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,20,"Megan Thee Stallion",DaBaby,"Cry Baby"
,21,"Tate McRae",,"you broke me first"
,22,"Bad Bunny; Jhayco",,DÁKITI
,23,"Luke Combs",,"Better Together"
,24,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,25,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,26,"Justin Bieber",,Anyone
,27,"Lil Baby",,"On Me"
,28,"Taylor Swift",,willow
,29,"Morgan Wallen",,"Wasted On You"
,30,"The Weeknd",,"The Hills"
,31,"Kelsea Ballerini",,"hole in the bottle"
,32,"Moneybagg Yo",,"Time Today"
,33,"BRS Kash",,"Throat Baby (Go Baby)"
,34,"Niko Moon",,"GOOD TIME"
,35,Saweetie,"Doja Cat","Best Friend"
,36,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,37,"Ritt Momney",,"Put Your Records On"
,38,"Morgan Wallen",,"7 Summers"
,39,"Chris Stapleton",,"Starting Over"
,40,H.E.R.,,Damage
