"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Kitic","Jala Brat",Folira
,2,"Iggy Azalea","Verse Simmons",Savior
,3,"Fifth Harmony",,"That's My Girl"
,4,"Zara Larsson",,"I Would Like"
,5,"Maya Berović",,"Izvini Tata"
,6,"Zara Larsson",,"Ain't My Fault"
,7,"Ed Sheeran",,"Shape of You"
,8,"Louisa Johnson",,"So Good"
,9,Sia,,"Move Your Body"
,10,Shakira,Maluma,Chantaje
,11,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,CupcakKe,,Lgbt
,14,"Jala Brat; Buba Corelli",,Klinka
,15,Poppy,,Lowlife
,16,"Bebe Rexha",,"I Got You"
,17,AOA,,"Bing Bing"
,18,"Jala Brat",,Restart
,19,"Jane XØ",,"Love Me"
,20,"Mimi Mercedez",Rimski,"Samo Keš"
,21,"Tayler Buono",,"Technically Single"
,22,"Alan Walker",,Alone
,23,"Sabrina Carpenter",,"On Purpose"
,24,BLACKPINK,,"PLAYING WITH FIRE"
,25,"Marian Hill; Lauren Jauregui",,"Back to Me"
,26,"Charli XCX","Lil Yachty","After the Afterparty"
,27,BLACKPINK,,BOOMBAYAH
,28,Fergie,,"Life Goes On"
,29,"Becky G",,Sola
,30,"Iggy Azalea","French Montana",Sexy
,31,"Alessia Cara",,"How Far I'll Go"
,32,Connect,Coby,"Džek i Džoni"
,33,Sigma,Birdy,"Find Me"
,34,GASTTOZZ,,Problem
,35,"The Chainsmokers",XYLØ,"Setting Fires"
,36,"Becky G",,Mangú
,37,Kiiara,"Ashley All Day",dopemang
,38,Poppy,,Money
,39,"Melanie Martinez",,"Pacify Her"
,40,"Bridgit Mendler",Kaiydo,Atlantis
,41,"Little Mix",,Touch
,42,"Tayler Buono",,"Something About You"
,43,"Melanie Martinez",,"Mrs. Potato Head"
,44,GASTTOZZ,,Namerno
,45,"The Girl and the Dreamcatcher",,Monster
,46,HyunA,,"How's This?"
,47,"Dua Lipa",,"Room For 2"
,48,Kiiara,,Feels
,49,"The Chainsmokers",Halsey,Closer
,50,"Ariana Grande","Nicki Minaj","Side To Side"
