"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060406,1,Madonna,,Sorry
boofrnds-060406,2,"Mariah Carey",,"Shake It Off"
boofrnds-060406,3,"Angels & Airwaves",,"The Adventure"
boofrnds-060406,4,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-060406,5,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-060406,6,"NX Zero",,"Apenas Um Olhar"
boofrnds-060406,7,"Kelly Clarkson",,"Because of You"
boofrnds-060406,8,"Yeah Yeah Yeahs",,"Gold Lion"
boofrnds-060406,9,"Hilary Duff",,"Wake Up"
boofrnds-060406,10,t.A.T.u.,,"All About Us"
boofrnds-060406,11,"The Kooks",,Naïve
boofrnds-060406,12,"Gwen Stefani",,Cool
boofrnds-060406,13,"Backstreet Boys",,"I Still..."
boofrnds-060406,14,Paramore,,Pressure
boofrnds-060406,15,"The Rasmus",,"Sail Away"
boofrnds-060406,16,Luxúria,,Ódio
boofrnds-060406,17,Nickelback,,"Far Away"
boofrnds-060406,18,"System of a Down",,"Lonely Day"
boofrnds-060406,19,"Charlie Brown Jr.",,"Ela Vai Voltar (Todos os Defeitos de Uma Mulher Perfeita)"
boofrnds-060406,20,"Green Day",,"St. Jimmy"
