"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,Khalid,,"Young Dumb & Broke"
,3,"Tove Lo",,Cycles
,4,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,5,"Clean Bandit","Julia Michaels","I Miss You"
,6,CupcakKe,,Cartoons
,7,"Tove Lo",,struggle
,8,"Rita Ora",,Anywhere
,9,Kesha,,"Learn to Let Go"
,10,"Tove Lo",,stranger
,11,"Tove Lo",,shedontknowbutsheknows
,12,"Tove Lo",,"Shivering Gold"
,13,"Tove Lo",,Bitches
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Katy Perry",,Witness
,17,"Taylor Swift",,"Call It What You Want"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,Macklemore,Kesha,"Good Old Days"
,20,"Rita Ora",,"Your Song"
,21,"Taylor Swift",,"Getaway Car"
,22,"Taylor Swift",,"New Year's Day"
,23,"Taylor Swift",,"...Ready For It?"
,24,"Taylor Swift",,"I Did Something Bad"
,25,"Taylor Swift",,"Don't Blame Me"
,26,"Dua Lipa",,IDGAF
,27,"Katy Perry","Nicki Minaj","Swish Swish"
,28,Kesha,,Praying
,29,"Tove Lo",,"dont ask dont tell"
,30,"Tove Lo",,"Bad Days"
,31,"Tove Lo","Daye Jack",Romantics
,32,"Tove Lo",,"9th of October"
,33,"Tove Lo",,"hey you got drugs?"
,34,Macklemore,"Skylar Grey",Glorious
,35,"Katy Perry",Migos,"Bon Appétit"
,36,"Kelly Clarkson",,"Love So Soft"
,37,"Demi Lovato",,"Sorry Not Sorry"
,38,P!nk,,"Beautiful Trauma"
,39,"Rachel Platten",,Collide
,40,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,41,"Taylor Swift",,"Dancing With Our Hands Tied"
,42,"Taylor Swift",,"So It Goes..."
,43,"Taylor Swift",,Delicate
,44,"Imagine Dragons",,"Whatever It Takes"
,45,Daya,,New
,46,ZAYN,Sia,"Dusk Till Dawn"
,47,"Katy Perry",,"Everyday Is a Holiday"
,48,"Ellie Goulding",,"O Holy Night"
,49,"Carly Rae Jepsen",,"Last Christmas"
,50,"WALK THE MOON",,"One Foot"
