"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081207,1,"Arctic Monkeys",,Brianstorm
boofrnds-081207,2,"My Chemical Romance",,"I Don't Love You"
boofrnds-081207,3,Fergie,,"Big Girls Don't Cry (Personal)"
boofrnds-081207,4,"Good Charlotte",,"Keep Your Hands Off My Girl"
boofrnds-081207,5,Interpol,,"The Heinrich Maneuver"
boofrnds-081207,6,"Kelly Clarkson",,"Never Again"
boofrnds-081207,7,"Amy Winehouse",,Rehab
boofrnds-081207,8,Rihanna,JAY-Z,Umbrella
boofrnds-081207,9,"Maroon 5",,"Makes Me Wonder"
boofrnds-081207,10,Muse,,Starlight
boofrnds-081207,11,Justice,,D.A.N.C.E
boofrnds-081207,12,"Avril Lavigne",,Girlfriend
boofrnds-081207,13,"The Killers",,"Read My Mind"
boofrnds-081207,14,"Colbie Caillat",,Bubbly
boofrnds-081207,15,"Marilyn Manson",,"Heart-Shaped Glasses (When the Heart Guides the Hand)"
boofrnds-081207,16,Evanescence,,"Sweet Sacrifice"
boofrnds-081207,17,"Kings of Leon",,Fans
boofrnds-081207,18,"Calvin Harris",,"Acceptable in the 80's"
boofrnds-081207,19,"Sum 41",,"Underclass Hero"
boofrnds-081207,20,"Mark Ronson","Lily Allen","Oh My God"
