"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,EVERGLOW,,Adios
,3,UP10TION,,"Your Gravity"
,4,IZ,,"Final Kiss"
,5,SEVENTEEN,,HIT
,6,"Weki Meki",,"Tiki-Taka (99%)"
,7,VANNER,,"Crazy Love"
,8,BOL4,,Workaholic
,9,KNK,,Sunset
,10,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,11,CLC,,Devil
,12,"We Girls",,Ride
,13,"We In the Zone",,"Wish List"
,14,"THE BOYZ",,D.D.D
,15,FTISLAND,,Quit
,16,"Red Velvet",,"Umpah Umpah"
,17,SUNMI,,LALALAY
,18,ONEWE,,Regulus
,19,ITZY,,ICY
,20,CIX,,"Movie Star"
