"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Reckless
,2,"MONSTA X",,"KISS OR DEATH"
,3,VERIVERY,,TRIGGER
,4,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,5,"Park Jihoon",,Gallery
,6,WOODZ,,"SUN OR SUCK"
,7,"Stray Kids",,DOMINO
,8,"NCT 127",,Lemonade
,9,ONF,,Popping
,10,ONEUS,,"Life is Beautiful"
,11,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,12,"Madison Beer",,Selfish
,13,CRAVITY,,"Gas Pedal"
,14,"THE BOYZ",,"Drink It"
,15,"THE BOYZ",,"THRILL RIDE"
,16,CIX,,WAVE
,17,ASTRO,,ALIVE
,18,"Stray Kids",,Thunderous
,19,"NCT DREAM",,"Hot Sauce"
,20,BBGIRLS,,"After We Ride"
,21,"New Hope Club; Danna Paola",,"Know Me Too Well"
,22,Etham,,"Opposite Of Loving Me - Stripped"
,23,"Wonwoo; Mingyu","LEE HI",Bittersweet
,24,LISA,,MONEY
,25,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,26,LISA,,LALISA
,27,ASTRO,,"After Midnight"
,28,"Hyolyn; Dasom",,"Summer or Summer"
,29,"NCT 127",,Sticker
,30,SUNMI,,"You Can't Sit With Us"
,31,D.O.,,Rose
,32,"Jamie Miller",,"Here's Your Perfect"
,33,HYO,BIBI,Second
,34,"NCT DREAM",,"Hello Future"
,35,ITZY,,LOCO
,36,"JEON SOMI",,"DUMB DUMB"
,37,"Golden Child",,"Ra Pam Pam"
,38,"Stray Kids",,WOLFGANG
,39,"Madison Beer",,Baby
,40,"Red Velvet",,Queendom
,41,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,42,aespa,,"Next Level"
,43,WJSN,,"Let Me In"
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,"Olivia Rodrigo",,traitor
