"Chart ID",Position,Artist,Featured,"Song Title"
071511-ry4n,1,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
071511-ry4n,1,Example,,"Changed the Way You Kiss Me"
071511-ry4n,2,"Britney Spears",,"I Wanna Go"
071511-ry4n,3,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
071511-ry4n,3,"Calvin Harris",Kelis,Bounce
071511-ry4n,4,Beyoncé,,"Best Thing I Never Had"
071511-ry4n,5,"Bad Meets Evil","Bruno Mars",Lighters
071511-ry4n,6,"Nicki Minaj",,"Super Bass"
071511-ry4n,7,OneRepublic,,"Good Life"
071511-ry4n,8,"Demi Lovato",,Skyscraper
071511-ry4n,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
071511-ry4n,10,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
071511-ry4n,11,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
071511-ry4n,12,"Lady Gaga",,"The Edge of Glory"
071511-ry4n,13,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
071511-ry4n,14,"Selena Gomez & The Scene",,"Love You Like a Love Song"
071511-ry4n,14,"The Saturdays",,Notorious
071511-ry4n,15,"Lil Wayne",,"How To Love"
071511-ry4n,15,"Loick Essien","Tanya Lacey","How We Roll"
071511-ry4n,16,"Hot Chelle Rae",,"Tonight Tonight"
071511-ry4n,17,"Kelly Rowland","Lil Wayne",Motivation
