"Chart ID",Position,Artist,Featured,"Song Title"
deanjame-2-2-2-2-2-2,1,"ROSALÍA; Rauw Alejandro",,BESO
deanjame-2-2-2-2-2-2,2,"Metro Boomin; Travis Scott; Young Thug",,Trance
deanjame-2-2-2-2-2-2,3,"Drake; 21 Savage",,"Rich Flex"
deanjame-2-2-2-2-2-2,4,"KAROL G; Shakira",,TQG
deanjame-2-2-2-2-2-2,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
deanjame-2-2-2-2-2-2,6,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
deanjame-2-2-2-2-2-2,7,"Lil Uzi Vert",,"Just Wanna Rock"
deanjame-2-2-2-2-2-2,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
deanjame-2-2-2-2-2-2,9,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
deanjame-2-2-2-2-2-2,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
deanjame-2-2-2-2-2-2,11,"Yandel; Feid",,"Yandel 150"
deanjame-2-2-2-2-2-2,12,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
deanjame-2-2-2-2-2-2,13,"Manuel Turizo",,"La Bachata"
deanjame-2-2-2-2-2-2,14,"Chris Brown",,"Under The Influence"
deanjame-2-2-2-2-2-2,15,"Arcángel; Bad Bunny",,"La Jumpa"
deanjame-2-2-2-2-2-2,16,Quevedo,,"Punto G"
deanjame-2-2-2-2-2-2,17,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
deanjame-2-2-2-2-2-2,18,"Ozuna; Feid",,"Hey Mor"
deanjame-2-2-2-2-2-2,19,"NLE Choppa",,"SLUT ME OUT"
deanjame-2-2-2-2-2-2,20,"Bad Bunny",,"Tití Me Preguntó"
deanjame-2-2-2-2-2-2,21,"ROSALÍA; Rauw Alejandro",,VAMPIROS
deanjame-2-2-2-2-2-2,22,"Shakira; Ozuna",,Monotonía
deanjame-2-2-2-2-2-2,23,Future,"Drake; Tems","WAIT FOR U"
deanjame-2-2-2-2-2-2,24,"Cartel de Santa; La Kelly",,"Shorty Party"
deanjame-2-2-2-2-2-2,25,"Ñengo Flow","Bad Bunny","Gato de Noche"
deanjame-2-2-2-2-2-2,26,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
deanjame-2-2-2-2-2-2,27,Drake,"21 Savage","Jimmy Cooks"
deanjame-2-2-2-2-2-2,28,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
deanjame-2-2-2-2-2-2,29,Gorillaz,"Bad Bunny",Tormenta
deanjame-2-2-2-2-2-2,30,Popcaan,Drake,"We Caa Done"
