"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prince; The Revolution",,"Sometimes It Snows In April"
,2,Måneskin,,"ZITTI E BUONI"
,3,Miętha,,Statek
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Oki; Young Igi; Otsochodzi",,"Amerykańskie Teledyski"
,6,"Billie Eilish",,"Your Power"
,7,BROCKHAMPTON,,"COUNT ON ME"
,8,FINNEAS,,"I Lost A Friend"
,9,Måneskin,,"I WANNA BE YOUR SLAVE"
,10,VICTORIA,,"growing up is getting old"
,11,"Ariana Grande",,"thank u, next"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,Vixen,,"Jakby nikt nie patrzył"
,14,"girl in red",,Serotonin
,15,KWAYE,,"Purple Rain (Mahogany Sessions)"
,16,"Cautious Clay",,Wildfire
,17,H.E.R.,"Chris Brown","Come Through"
,18,"Billie Eilish",,"Lost Cause"
,19,"Julia Pośnik",,"Julia W Mieście"
,20,Sanah,,2:00
,21,"Arek Kłusowski",,"Idealny syn"
,22,Duplicate,,"10 Years [DUPLICATE]"
,23,"The Weather Station",,"Parking Lot"
,24,"Olivia Rodrigo",,"good for you"
,25,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,26,"Sons Of Kemet",,"Envision Yourself Levitating"
,27,Sanah,,"etc. (na disco)"
,28,Sanah,,Warcaby
,29,"Sons Of Kemet",,"To Never Forget The Source"
,30,"THE ROOP",,Discoteque
,31,"Gjon's Tears",,"Tout l'univers"
,32,"Demi Lovato","Ariana Grande","Met Him Last Night"
,33,Tirzah,,"Send Me"
,34,"illuminati hotties",,MMMOOOAAAAAYAYA
,35,"Little Simz","Cleo Sol",Woman
,36,thekayetan,,"Dotyk (nikt inny jak ty)"
,37,"Nicki Minaj",,"Itty Bitty Piggy"
,38,Sanah,,"ten Stan"
,39,"Leon Bridges",,Motorbike
,40,"London Grammar",,"How Does It Feel"
,41,"Rosalie.; Chloe Martini",,"Kiedy powiem sobie dość"
,42,"Olivia Rodrigo",,"deja vu"
,43,"Sons Of Kemet","Kojey Radical",Hustle
,44,"Jazmine Sullivan","Anderson .Paak",Pricetags
,45,Beyoncé,,"Save the Hero"
,46,"Olivia Rodrigo",,"good 4 u"
,47,"Barbara Pravi",,Voilà
,48,"London Grammar",,"Lord It's A Feeling"
,49,Manizha,,"RUSSIAN WOMAN"
,50,twocolors,,Bloodstream
