"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (Fat Max G Remix)"
,2,"Charlie Puth",,"Light Switch"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Red Hot Chili Peppers",,"Black Summer"
,6,"Doja Cat",,Woman
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,"Daði Freyr; Gagnamagnið",,"Think About Things"
,9,"Daði Freyr; Gagnamagnið",,"10 Years"
,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
