"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"Bloom Bloom"
,2,"Bae Jinyoung",,"Hard to Say Goodbye"
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,"TOMORROW X TOGETHER",,CROWN
,5,NU'EST,,"BET BET"
,6,"Park Jihoon",,L.O.V.E
,7,PENTAGON,,"Sha La La"
,8,BTS,Halsey,"Boy With Luv"
,9,"Why Don't We",,"Big Plans"
,10,CLC,,"ME (美)"
,11,TWICE,,FANCY
,12,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,13,ONEUS,,Twilight
,14,"NCT 127",,SUPERHUMAN
,15,ONF,,"We Must Love"
,16,IZ*ONE,,Violeta
,17,"NCT; NCT U",,Boss
,18,BLACKPINK,,"Kill This Love"
,19,EVERGLOW,,"Bon Bon Chocolat"
,20,GOT7,,ECLIPSE
,21,"Weki Meki",,"Picky Picky"
,22,"Wooseok X Guanlin",,"I'm A Star"
,23,"NCT DREAM; HRVY",,"Don't Need Your Love"
,24,Jus2,,"FOCUS ON ME"
,25,NU'EST,,"A Song For You"
,26,"Ha Sungwoon","Park Jihoon","Don't Forget"
,27,"Jonas Brothers",,Sucker
,28,HWASA,,TWIT
,29,j-hope,"Supreme Boi","HANGSANG (항상)"
,30,Halsey,,"Without Me"
,31,"Golden Child",,"Spring Again"
,32,BTS,"Nicki Minaj",IDOL
,33,SF9,,Enough
,34,"Taylor Swift","Brendon Urie",ME!
,35,Pentatonix,,"The Sound of Silence"
,36,ITZY,,"DALLA DALLA"
,37,MAMAMOO,,gogobebe
,38,"MONSTA X",,Alligator
,39,SUNMI,,Noir
,40,TAEYEON,,"Four Seasons"
