"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Feldt",RANI,"Post Malone"
,2,"Post Malone","Future; Halsey","Die For Me"
,3,"Post Malone",,Circles
,4,Aitch,,"Taste (Make It Shake)"
,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,6,"Post Malone","Young Thug",Goodbyes
,7,MIST,Fredo,"So High"
,8,"Taylor Swift",,Lover
,9,Stormzy,,"Sounds of the Skeng"
,10,"Headie One",,Both
,11,"Billie Eilish",,"i love you"
,12,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,13,"Lil Tecca",,Ransom
,14,"Taylor Swift",,"The Man"
,15,"Ariana Grande; Social House",,boyfriend
,16,"AJ Tracey",,"Ladbroke Grove"
,17,"Dermot Kennedy",,Outnumbered
,18,"Post Malone",,"Hollywood's Bleeding"
,19,"Billie Eilish",,"all the good girls go to hell"
,20,"Krept & Konan",,"Ban Drill"
,21,"Shawn Mendes; Camila Cabello",,Señorita
,22,"Y2K; bbno$",,Lalala
,23,"Post Malone","Meek Mill; Lil Baby","On The Road"
,24,"Solardo; Eli Brown",,XTC
,25,"Kygo; Whitney Houston",,"Higher Love"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Sam Fender",,"Will We Talk?"
,28,DaBaby,,Suge
,29,"Billie Eilish",,"bad guy"
,30,"Tones and I",,"Dance Monkey"
,31,"Post Malone; Swae Lee",,Sunflower
,32,"Post Malone",,Wow.
,33,"Ed Sheeran; Travis Scott",,Antisocial
,34,Halsey,,Graveyard
,35,"Lil Skies",,"More Money More Ice"
,36,"Camila Cabello",,Liar
,37,"Taylor Swift","The Chicks","Soon You'll Get Better"
,38,Avicii,"Aloe Blacc",SOS
,39,"David Guetta",RAYE,"Stay (Don't Go Away)"
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
