"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,Tweet,"Missy Elliott","Oops (Oh My)"
,3,Ashanti,,Foolish
,4,Ginuwine,,Pony
,5,"TINI; Maria Becerra",,Miénteme
,6,"KAROL G",,Bichota
,7,"Lady Gaga",,"Born This Way"
,8,"Gwen Stefani",Akon,"The Sweet Escape"
,9,"Ana Bárbara",,Bandido
,10,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,11,"MYA, TINI & Duki",,"2:50 Remix"
,12,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,13,Ingratax,,París
,14,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,15,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,16,"Leona Lewis",,"Bleeding Love"
,17,"Mariah Carey",JAY-Z,Heartbreaker
,18,Fergie,,"Big Girls Don't Cry (Personal)"
,19,"Olivia Rodrigo",,"deja vu"
,20,"Jordin Sparks","Chris Brown","No Air"
,21,Shakira,,Suerte
,22,Flex,,"Te Quiero"
,23,Cassie,,"Me & U"
,24,Normani,"Cardi B","Wild Side"
,25,"Destiny's Child",,"Say My Name"
,26,Beyoncé,JAY-Z,"Upgrade U"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Kelly Rowland","Lil Wayne",Motivation
,29,"Jessie J",B.o.B,"Price Tag"
,30,"Rauw Alejandro",,"Todo de Ti"
,31,"Ariana Grande",,"God is a woman"
,32,AromA,,"Amor de 3"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"Mariah Carey",,"We Belong Together"
,35,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,36,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,37,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,38,"Missy Elliott",,"Work It"
,39,"Doja Cat; The Weeknd",,"You Right"
,40,"Summer Walker; USHER",,"Come Thru"
,41,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,42,H.E.R.,"Chris Brown","Come Through"
,43,"Christina Milian",,"Dip It Low"
,44,"Jennifer Paige",,Crush
,45,Fergie,will.i.am,Fergalicious
,46,"Cardi B",,Up
,47,Flume,KAI,"Never Be Like You"
,48,"Destiny's Child",,Bootylicious
,49,"Sofía Reyes","Pedro Capó",Casualidad
,50,Cassie,"Lil Wayne","Official Girl"
