"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Good Evening"
,2,BTS,,"FAKE LOVE"
,3,Crush,,Bittersweet
,4,SHINee,,"I Want You"
,5,A.C.E,,"Take Me Higher"
,6,"DPR LIVE",,Playlist
,7,Jun.K,,"Ms. NO TIME"
,8,Jooyoung,,Daydream
,9,JUNE,,Sérénade
,10,"NCT; NCT 127",,TOUCH
,11,PENTAGON,,Shine
,12,GOT7,,Look
,13,"MONSTA X",,Jealousy
,14,VIXX,,Scentist
,15,"Super Junior","Leslie Grace","Lo Siento"
,16,EXID,,Lady
,17,DAVII,HEIZE,"Only me"
,18,"Paul Kim",,Additional
,19,"NCT; NCT U",,YESTODAY
,20,Hoody,george,Why
