"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Russell Dickerson","Jake Scott","She Likes It"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Elton John; Britney Spears",,"Hold Me Closer"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Glass Animals",,"Heat Waves"
,7,"6ix9ine; Nicki Minaj",,TROLLZ
,8,"City Girls",USHER,"Good Love"
,9,"Armani White",,"BILLIE EILISH."
,10,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"Dua Lipa",,Levitating
,13,"The Weeknd",,"Blinding Lights"
,14,"Lil Baby",,"California Breeze"
,15,"Nicky Youre; Dazy",,Sunroof
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,Coolio,L.V.,"Gangsta's Paradise"
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,"Taylor Swift",,Anti-Hero
,20,Latto,,"Big Energy"
,21,"Manuel Turizo",,"La Bachata"
,22,"Doja Cat",,Vegas
,23,"Morgan Wallen",,"You Proof"
,24,"Steve Lacy",,"Bad Habit"
,25,"Zach Bryan",,"Something in the Orange"
,26,"Bad Bunny",,"Tití Me Preguntó"
,27,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,28,"Chris Brown",,"Under The Influence"
,29,"Harry Styles",,"Music for a Sushi Restaurant"
,30,"Jack Harlow",,"First Class"
,31,"Steve Lacy",,"Dark Red"
,32,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,33,"Flo Rida",,"Good Feeling"
,34,"The Beatles",,"Yellow Submarine"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"Marshmello; Khalid",,Numb
,37,"Harry Styles",,"Late Night Talking"
,38,"Stephen Sanchez",,"Until I Found You"
,39,U2,,"Beautiful Day"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,"Gwen Stefani",,"Hollaback Girl"
,42,"Morgan Wallen",,"Wasted On You"
,43,"Kanye West",,Stronger
,44,"Phil Collins",,"Another Day in Paradise"
,45,"Bizarrap; L-Gante",,"L-Gante: Bzrp Music Sessions, Vol. 38"
,46,Beyoncé,,"CUFF IT"
,47,"Harry Styles",,"As It Was"
,48,Yeat,,Talk
,49,"Bad Bunny",,"Moscow Mule"
,50,OneRepublic,,"I Ain't Worried"
