"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucky Daye","Lil Durk",NWA
,3,"Lucky Daye",,Over
,4,"Bad Bunny",,"Tití Me Preguntó"
,8,"Gloria Groove","Marina Sena","APENAS UM NENÉM"
,8,Chlöe,,"Treat Me"
,15,"Matuê; Wiu; Teto",,Vampiro
,17,Normani,,Fair
,20,ROSALÍA,"The Weeknd","LA FAMA"
,27,"Claudia Leitte; Lucy Alves; Juliette",,"Dengo Meu (Ao Vivo na Prainha da Claudinha)"
,34,"Ivete Sangalo",IZA,"Salve Baby / Citação: Vamos Fugir"
,35,"Camila Cabello",Yotuel,Lola
,39,"Baco Exu do Blues",,"Dois Amores"
,50,"Camila Cabello","Ed Sheeran","Bam Bam"
,71,Liniker,,"Baby 95"
