"Chart ID",Position,Artist,Featured,"Song Title"
01172020-trdchart,1,Lizzo,,"Good as Hell"
01172020-trdchart,2,"Katy Perry",,"Harleys in Hawaii"
01172020-trdchart,3,Kesha,"Big Freedia","Raising Hell"
01172020-trdchart,4,"Hailee Steinfeld",,Afterlife
01172020-trdchart,5,"Billie Eilish",,"all the good girls go to hell"
01172020-trdchart,6,"Dua Lipa",,"Don't Start Now"
01172020-trdchart,7,"Taylor Swift",,"You Need To Calm Down"
01172020-trdchart,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
01172020-trdchart,9,Halsey,,Graveyard
01172020-trdchart,10,"Taylor Swift",,Lover
01172020-trdchart,11,"Billie Eilish",,"everything i wanted"
01172020-trdchart,12,"Alessia Cara",,"Rooting for You"
01172020-trdchart,13,"Charli XCX",Lizzo,"Blame It On Your Love"
01172020-trdchart,14,"Taylor Swift",,"Cruel Summer"
01172020-trdchart,15,"Shawn Mendes; Camila Cabello",,Señorita
01172020-trdchart,16,Normani,,Motivation
01172020-trdchart,17,"Tove Lo","Kylie Minogue","Really don't like u"
01172020-trdchart,18,"Camila Cabello",,Shameless
01172020-trdchart,19,Lizzo,,"Like a Girl"
01172020-trdchart,20,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
01172020-trdchart,21,"Gryffin; Carly Rae Jepsen",,OMG
01172020-trdchart,22,"Melanie Martinez",,"Show & Tell"
01172020-trdchart,23,"Selena Gomez",,"Look At Her Now"
01172020-trdchart,24,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
01172020-trdchart,25,"Sam Smith",,"How Do You Sleep?"
01172020-trdchart,26,"Selena Gomez",,"Lose You to Love Me"
01172020-trdchart,27,"Taylor Swift",,"London Boy"
01172020-trdchart,28,"Mariah Carey",,"All I Want for Christmas Is You"
01172020-trdchart,29,Lizzo,,Juice
01172020-trdchart,30,"Ariana Grande; Social House",,boyfriend
01172020-trdchart,31,"Maren Morris",,"Gold Love"
01172020-trdchart,32,"Taylor Swift","Brendon Urie",ME!
01172020-trdchart,33,"Taylor Swift",,Afterglow
01172020-trdchart,34,"Kelly Clarkson",,"Underneath the Tree"
01172020-trdchart,35,"Melanie Martinez",,"Teacher's Pet"
01172020-trdchart,36,"Taylor Swift",,Daylight
01172020-trdchart,37,"Taylor Swift",,"Christmas Tree Farm"
01172020-trdchart,38,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
01172020-trdchart,39,"Miley Cyrus",,"Mother's Daughter"
01172020-trdchart,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
01172020-trdchart,41,"Tones and I",,"Dance Monkey"
01172020-trdchart,42,Kesha,,"My Own Dance"
01172020-trdchart,43,"Dua Lipa",,"Future Nostalgia"
01172020-trdchart,44,"Taylor Swift",,"The Man"
01172020-trdchart,45,"Ava Max",,Salt
01172020-trdchart,46,Lizzo,,"Truth Hurts"
01172020-trdchart,47,"Billie Eilish",,"come out and play"
01172020-trdchart,48,"Lana Del Rey",,"The Next Best American Record"
01172020-trdchart,49,"Maren Morris",,RSVP
01172020-trdchart,50,"Lana Del Rey",,"Doin' Time"
