"Chart ID",Position,Artist,Featured,"Song Title"
050618-briry,1,"Paloma Faith",,"'Til I'm Done"
050618-briry,2,"Years & Years",,Sanctify
050618-briry,3,"Mabel; Not3s",,"Fine Line"
050618-briry,4,"Gloria Groove",,"Bumbum de Ouro"
050618-briry,5,Gryffin,"Katie Pearlman","Nobody Compares To You"
050618-briry,6,IZA,"Rincon Sapiência",Ginga
050618-briry,7,flor,,rely
050618-briry,8,"Bishop Briggs",,"White Flag"
050618-briry,9,Shinedown,,DEVIL
050618-briry,10,"Louisa Johnson","2 Chainz",YES
050618-briry,11,"Maroon 5",,Wait
050618-briry,12,Halsey,,Sorry
050618-briry,13,"Tyler Shaw",,Cautious
050618-briry,14,Bazzi,,Mine
050618-briry,15,Marnik,ROOKIES,Burn
050618-briry,16,"Dani Russo; POCAH","Naiara Azevedo","Oh Quem Voltou"
050618-briry,17,"The Chainsmokers",,"Sick Boy"
050618-briry,18,Lissie,,"Best Days"
050618-briry,19,"Florence + the Machine",,"Sky Full of Song"
050618-briry,20,"Mallu Magalhães",,Navegador
050618-briry,21,NF,,"NO NAME"
050618-briry,22,"Veronica Vega",,"Team No Sleep"
050618-briry,23,Gallant,,Gentleman
050618-briry,24,"Panic! At The Disco",,"Say Amen (Saturday Night)"
050618-briry,25,"Marshmello; Anne-Marie",,FRIENDS
050618-briry,26,"Kendrick Lamar; SZA",,"All the Stars"
050618-briry,27,Tinashe,Future,"Faded Love"
050618-briry,28,morgxn,,"Carry the Weight"
050618-briry,29,"Janelle Monáe",,"Make Me Feel"
050618-briry,30,PNAU,"Kira Divine","Go Bang"
