"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBMak,,"Back Here"
,2,"Vertical Horizon",,"Everything You Want"
,3,"Britney Spears",,Lucky
,4,"Savage Garden",,"Crash And Burn"
,5,"Nine Days",,"Absolutely (Story Of A Girl)"
,6,"Mandy Moore",,"I Wanna Be with You"
,7,"Kylie Minogue",,"Spinning Around"
,8,"Destiny's Child",,"Jumpin' Jumpin'"
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Britney Spears",,"Oops!... I Did It Again"
,11,P!nk,,"Most Girls"
,12,Hoku,,"How Do I Feel (The Burrito Song)"
,13,soulDecision,,Faded
,14,Aaliyah,,"Try Again"
,15,"No Doubt",,"Simple Kind Of Life"
,16,blink-182,,"What's My Age Again?"
,17,"Da Brat",Tyrese,"What'chu Like"
,18,"Britney Spears",,Stronger
,19,"LeAnn Rimes",,"I Need You"
,20,*NSYNC,,"Bye Bye Bye"
,21,Darude,,Sandstorm
,22,"Jessica Simpson",,"I Think I'm in Love with You"
,23,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,24,"Lil' Kim",Sisqó,"How Many Licks?"
,25,"Janet Jackson",,"Doesn't Really Matter"
,26,"Papa Roach",,"Last Resort"
,27,"Alice Deejay",,"Better Off Alone"
,28,"Lee Ann Womack",,"I Hope You Dance"
,29,"Samantha Mumba",,"Gotta Tell You"
,30,"No Doubt",,Ex-Girlfriend
,31,"A Touch Of Class",,"Around the World (La La La La La)"
,32,"Debelah Morgan",,"Dance with Me"
,33,"Britney Spears",,"What U See (Is What U Get)"
,34,"3 Doors Down",,Kryptonite
,35,Madonna,,Music
,36,"Britney Spears",,"Can't Make You Love Me"
,37,"Lil' Kim",,"No Matter What They Say"
,38,"Lara Fabian",,"I Will Love Again"
,39,P!nk,,"There You Go"
,40,"Britney Spears",,"Don't Go Knockin' on My Door"
,41,"Lucy Pearl",,"Dance Tonight"
,42,"Enrique Iglesias",,"Be with You"
,43,Sonique,,"It Feels So Good"
,44,Westlife,,"Swear It Again"
,45,M2M,,"Mirror Mirror"
,46,"Bloodhound Gang",,"The Bad Touch"
,47,"The Corrs",,Breathless
,48,"Good Charlotte",,"Little Things"
,49,"Faith Hill",,Breathe
,50,"Macy Gray",,"I Try"
