"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Ariana Grande",Zedd,"Break Free"
,3,"Nick Jonas",,Chains
,4,Hozier,,"Take Me to Church"
,6,"Ariana Grande","Iggy Azalea",Problem
,9,Shakira,Rihanna,"Can't Remember to Forget You"
,12,"Iggy Azalea","Charli XCX",Fancy
,13,"Tove Lo",,"Habits (Stay High)"
,20,"Becky G",,Shower
,23,"Calvin Harris",,Summer
,26,"Katy Perry",,"This Is How We Do"
,32,"Ariana Grande","Mac Miller","The Way"
,40,Shakira,,"She Wolf"
