"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,Daya,,"Bad Girl"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Kali Uchis",,telepatía
,5,"Dove Cameron",,LazyBaby
,6,"Doja Cat",,Streets
,7,"Zara Larsson",,"Need Someone"
,8,"Dua Lipa",,"If It Ain't Me"
,9,"Olivia Rodrigo",,"drivers license"
,10,Griff,,"Black Hole"
,11,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,12,"Zara Larsson",,FFF
,13,"Bebe Rexha",,Sacrifice
,14,"Drew Sycamore",,"45 Fahrenheit Girl"
,15,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,cardigan
,17,"Sabrina Claudio",ZAYN,Rumors
,18,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,19,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,20,"Alexander 23",,"Come Here and Leave Me Alone"
,21,"Aly & AJ",,"Don't Need Nothing"
,22,"Zara Larsson",,"Look What You've Done"
,23,"Taylor Swift",,"gold rush"
,24,"Saint clara","Lord Siva","Nobody's Lover"
,25,"Martin Garrix","Tove Lo",Pressure
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Taylor Swift",,"Love Story (Taylor's Version)"
,28,"Regard; Troye Sivan; Tate McRae",,You
,29,"Dua Lipa; Angèle",,Fever
,30,"Taylor Swift",,willow
,31,"Julia Michaels",,"All Your Exes"
,32,"Chloe x Halle",,Hazy
,33,"The Weeknd",,"Save Your Tears"
,34,"Zara Larsson",,"Right Here"
,35,"Dua Lipa",,"That Kind of Woman"
,36,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,37,"Benjamin Ingrosso",,"I min lägenhet"
,38,"Tate McRae",,slower
,39,"Dua Lipa",,"We're Good"
,40,"Megan Thee Stallion",,Body
,41,HAIM,"Taylor Swift",Gasoline
,42,SZA,,"Good Days"
,43,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,44,"Selena Gomez",,Adiós
,45,"Benjamin Ingrosso",,"Se men inte röra"
,46,"Chloe x Halle",,"Ungodly Hour"
,47,"Rita Ora; Imanbek",,"Bang Bang"
,48,"Zara Larsson",,"Poster Girl"
,49,"Miley Cyrus","Dua Lipa",Prisoner
,50,"Ariana Grande",,"test drive"
