"Chart ID",Position,Artist,Featured,"Song Title"
21092023-infsai,1,6arelyhuman,,"Blow Up!"
21092023-infsai,2,"6arelyhuman; Pixel Hood",,"You & Me"
21092023-infsai,3,6arelyhuman,kets4eki,"Hands up!"
21092023-infsai,4,"Olivia Rodrigo",,"bad idea right?"
21092023-infsai,5,"Olivia Rodrigo",,"get him back!"
21092023-infsai,6,"Olivia Rodrigo",,"all-american bitch"
21092023-infsai,7,"6arelyhuman; Omu",,"X Party"
21092023-infsai,8,"Kylie Minogue",,Tension
21092023-infsai,9,"Doja Cat",,"Paint The Town Red"
21092023-infsai,10,"Taylor Swift",,"Lavender Haze"
21092023-infsai,11,"Taylor Swift",,Bejeweled
21092023-infsai,12,Måneskin,,"LA FINE"
21092023-infsai,13,"Nicki Minaj",,"The Night Is Still Young"
21092023-infsai,14,"Olivia Rodrigo",,vampire
21092023-infsai,15,"Lady Gaga",Beyoncé,Telephone
21092023-infsai,16,Lorde,,"The Path"
21092023-infsai,17,"Britney Spears",,"Gimme More"
21092023-infsai,18,"Taylor Swift",,Delicate
21092023-infsai,19,"Lil Uzi Vert",,"XO TOUR Llif3"
21092023-infsai,20,"Taylor Swift",,marjorie
21092023-infsai,21,Rihanna,,"Man Down"
21092023-infsai,22,"6arelyhuman; horrormovies","Pixel Hood","XOXO (Kisses Hugs)"
21092023-infsai,23,"Doja Cat",,Balut
21092023-infsai,24,"Shakira; Fuerza Regida",,"El Jefe"
21092023-infsai,25,"6arelyhuman; Pröz",,"Ur Vampire"
21092023-infsai,26,6arelyhuman,,Sinister
21092023-infsai,27,6arelyhuman,,"Won't Last Long"
21092023-infsai,28,6arelyhuman,,"Bimbo Suicide"
21092023-infsai,29,"Addison Rae",,"Nothing On (But The Radio)"
21092023-infsai,30,"Britney Spears",,Overprotected
21092023-infsai,31,"Donatan; Cleo",Enej,Brać
21092023-infsai,32,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
21092023-infsai,33,"Doja Cat",,"Cookie Jar"
21092023-infsai,34,"Britney Spears",,"(You Drive Me) Crazy"
21092023-infsai,35,"Miley Cyrus",,"WTF Do I Know"
21092023-infsai,36,"Ariana Grande",,"shut up"
21092023-infsai,37,"Dua Lipa",,"Love Again"
21092023-infsai,38,"Taylor Swift",,Lover
21092023-infsai,39,"Taylor Swift",,"Cruel Summer"
21092023-infsai,40,"Olivia Rodrigo",,"pretty isn't pretty"
