"Chart ID",Position,Artist,Featured,"Song Title"
,1,bülow,,Revolver
,2,"Hey ily!",,DigitalLung.EXE
,3,"Seiko Oomori",,"GIRL ZONE"
,4,"Magdalena Bay",,"Secrets (Your Fire)"
,5,CHVRCHES,"Robert Smith","How Not To Drown"
,6,Halsey,,"Easier than Lying"
,7,"Magdalena Bay",,Chaeri
,8,"Will Wood",,"Love Me, Normally"
,9,ABBA,,"Don't Shut Me Down"
,10,"Magdalena Bay",,"You Lose!"
,11,Palehound,,"How Long"
,12,"Injury Reserve",,Knees
,13,"Hey ily!",,"Pretty Boi!"
,14,Halsey,,honey
,15,"carter c",,"i think yr a rabbit"
,16,"Molly Nilsson",,"Hey Moon!"
,17,"Laura Les",,Haunted
,18,"Injury Reserve",,"Footwork in a Forest Fire"
,19,"Injury Reserve",,"Superman That"
,20,Bickle,,"Talk Words"
,21,ABRA,"Playboi Carti","Unlock It"
,22,"Hot Freaks",,"Puppy Princess"
,23,Nonnie,,"Autumn Sweetheart"
,24,"Vylet Pony",,ANTONYMPH
,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
