"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Ed Sheeran",,"Shape of You"
,3,"Lady Gaga",,"Million Reasons"
,4,"The Veronicas",,"On Your Side"
,5,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,6,Lorde,,"Green Light"
,7,JoJo,"Remy Ma",FAB.
,8,"Ariana Grande",Future,Everyday
,9,Rainsford,,"Too Close"
,10,Glades,,Speechless
,11,"Marian Hill",,"I Want You"
,12,"Alessia Cara",,"How Far I'll Go"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Kate Voegele",,"Don't Count Me Out"
,15,"Imagine Dragons",,Believer
,16,"Stevie Wonder","Ariana Grande",Faith
,17,Sia,,"Move Your Body"
,18,MisterWives,,Machine
,19,Truitt,,Nonsense
,20,"Kelly Clarkson",,"It's Quiet Uptown"
,21,Adele,,"Water Under the Bridge"
,22,KYLE,"Lil Yachty",iSpy
,23,"Billie Eilish",,"Six Feet Under"
,24,Flume,"Tove Lo","Say It"
,25,"Bebe Rexha",,"I Got You"
,26,"Melanie Martinez",,"Pacify Her"
,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,28,"Katy Perry","Skip Marley","Chained to the Rhythm"
,29,[SEBELL],,Promiseland
,30,Rihanna,,"Love on the Brain"
,31,"Kygo; Selena Gomez",,"It Ain't Me"
,32,"Auli'i Cravalho",,"How Far I'll Go"
,33,"Zedd; Alessia Cara",,Stay
,34,Karmin,,"Come with Me (Pure Imagination)"
,35,"Sonny Alven","Corey Fox-Fardell","Irregular Love"
,36,JoJo,,"Mad Love."
,37,JoJo,,Reckless.
,38,JoJo,,Edibles.
,39,Sia,"Kendrick Lamar","The Greatest"
,40,"The Weeknd","Daft Punk",Starboy
