"Chart ID",Position,Artist,Featured,"Song Title"
070217-briry,1,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
070217-briry,2,"Oh Wonder",,Ultralife
070217-briry,3,"Kendrick Lamar",,HUMBLE.
070217-briry,4,"Dua Lipa",Miguel,"Lost in Your Light"
070217-briry,5,"For The Win",,"Dancing Shoes"
070217-briry,6,"Royal Blood",,"Lights Out"
070217-briry,7,CAZZETTE,Jones,"Handful of Gold"
070217-briry,8,"Little Mix",Stormzy,Power
070217-briry,9,"Lana Del Rey","The Weeknd","Lust for Life"
070217-briry,10,Palisades,,"Let Down"
070217-briry,11,"London Grammar",,"Oh Woman Oh Man"
070217-briry,12,"Twin Wild",,Control
070217-briry,13,"Lady Leshurr",,Juice
070217-briry,14,ionnalee,,SAMARITAN
070217-briry,15,VÉRITÉ,,"When You're Gone"
070217-briry,16,"Imagine Dragons",,Thunder
070217-briry,17,ROMES,,"Tryna Be"
070217-briry,18,"Serena Ryder",,"Electric Love"
070217-briry,19,"Arcade Fire",,"Everything Now"
070217-briry,20,CLOVES,,"California Numb"
070217-briry,21,Paramore,,"Hard Times"
070217-briry,22,Wayfarers,,Kings
070217-briry,23,Halsey,,"Now Or Never"
070217-briry,24,Madh,,"Imma Kill 'Em with a Rhyme"
070217-briry,25,"Fickle Friends",,"Hello Hello"
070217-briry,26,"Tkay Maidza",,"Follow Me"
070217-briry,27,"Amber Mark","Mia Mark",Monsoon
070217-briry,28,"Liam Payne",Quavo,"Strip That Down"
070217-briry,29,Ralph,,"Cold to the Touch"
070217-briry,30,Bastille,,Blame
