"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THATS WHAT I WANT"
,2,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Bastille,,"Thelma + Louise"
,5,"Imagine Dragons",,"My Life"
,6,"Imagine Dragons",,Wrecked
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,9,"Big Red Machine",Ilsey,Mimi
,10,OneRepublic,,Run
,11,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,12,"Big Red Machine","Taylor Swift",Birch
,13,"Porter Robinson",,Mother
,14,Halsey,,"The Tradition"
,15,"Lil Nas X","Doja Cat",SCOOP
,16,Bastille,,"Distorted Light Beam"
,17,Lorde,,"Mood Ring"
,18,"Ed Sheeran",,"Bad Habits"
,19,"Lil Nas X",,"SUN GOES DOWN"
,20,Halsey,,"Bells in Santa Fe"
,21,"Thomas Rhett",,"Growing Up"
,22,"Imagine Dragons",,"Easy Come Easy Go"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,"King Calaway",,"More people"
,25,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,26,"Taylor Swift",,"Mr Perfectly Fine"
,27,Kygo,"Zoe Wees","Love Me Now"
,28,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,29,"Imagine Dragons",,"It's Ok"
,30,"Lil Nas X",,"LOST IN THE CITADEL"
,31,"Lil Nas X",,"TALES OF DOMINICA"
,32,"Porter Robinson",,Musician
,33,"Mike Perry",Mentum,"Fell In Love With An Alien"
,34,"Twenty One Pilots",,Choker
,35,"Coldplay; BTS",,"My Universe"
,36,"The Reklaws",,"I Do Too"
,37,"Kacey Musgraves",,"cherry blossom"
,38,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,39,"Caylee Hammack",,"Forged In The Fire"
,40,"Twenty One Pilots",,Saturday
,41,Lorde,,"Solar Power"
,42,"Brett Kissel",,"Die to go home"
,43,"Big Red Machine","Anaïs Mitchell","Latter Days"
,44,"Bring Me The Horizon",,DiE4u
,45,"Ed Sheeran",,"Visiting Hours"
,46,"Jon Bellion; Burna Boy",,"I FEEL IT"
,47,"Lee Brice",,"Memory I Don't Mess With"
,48,"Justin Bieber",,Ghost
,49,"Polo G; Rod Wave",,"Heart of a Giant"
,50,ILLENIUM,"iann dior","First Time"
