"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Poo Bear","Justin Bieber; Jay Electronica","Hard 2 Face Reality"
,2,Drake,"Static Major; Ty Dolla $ign","After Dark"
,3,Maluma,"Prince Royce",Hangover
,4,"The Carters",,APESHIT
,5,"Bruno Mars",,"Versace On the Floor"
,6,"Charlie Puth",Kehlani,"Done for Me"
,7,"Chris Brown",,Confidence
,8,"Chris Brown",,"Rock Your Body"
,9,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,10,"J. Cole",,KOD
,11,LUDMILLA,,"Duas Doses de Saudade"
,12,Maluma,,Condena
,13,"Mc Kevinho",,Papum
,14,"Nego do Borel","DJ Rennan da Penha","Me Solta"
,15,"The Carters",,BOSS
,16,"Alicia Keys",,"If I Ain't Got You"
,17,Anitta,,"Blá Blá Blá"
,18,Anitta,"J Balvin",Downtown
,19,Anitta,,"Movimento da Sanfoninha"
,20,Anitta,Vitin,"Cravo e Canela"
,21,"Bad Bunny",,"Dime Si Te Acuerdas"
,22,"Bebe Rexha",,"I Got You"
,23,"Bebe Rexha",,Sad
,24,"Big Sean",Eminem,"No Favors"
,25,"Bruno Mars",,Gorilla
,26,"Cardi B","Chance the Rapper","Best Life"
,27,"Cardi B",Migos,Drip
,28,"Carlos Vives; Shakira",,"La Bicicleta"
,29,"Charlie Puth",,Attention
,30,"Charlie Puth",,"How Long"
,31,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,32,"Chris Brown",Akon,"Came To Do"
,33,"Chris Brown",,"Day One"
,34,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,35,"Chris Brown",,"Everybody Knows"
,36,"Chris Brown",,"Handle It"
,37,"Chris Brown",,"Juicy Booty"
,38,"Chris Brown","Gucci Mane; USHER",Party
,39,"Chris Brown",,Privacy
,40,"Chris Brown",,Questions
,41,"Chris Brown",,Sensei
,42,"Chris Brown",,Sip
,43,"Chris Brown",,Tempo
,44,"Chris Brown",,"This Ain't"
,45,"Christina Aguilera",,Deserve
,46,"Christina Aguilera","Demi Lovato","Fall in Line"
,47,"Christina Aguilera",GoldLink,"Like I Do"
,48,"Christina Aguilera",,Maria
,49,"Christina Aguilera","Keida; Shenseea","Right Moves"
,50,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,51,"Claudia Leitte",,Signs
,52,"Demi Lovato",,"Sorry Not Sorry"
