"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIXX,,"On and on"
,2,NU'EST,,"HELLO (여보세요)"
,3,2AM,,"One Spring Day"
,4,SISTAR19,,"Gone Not Around Any Longer"
,5,J-JUN,,Mine
,6,9MUSES,,Dolls
,7,B.A.P,,"One Shot"
,8,"Orange Caramel",,"Cookie Cream & Mint"
,9,G.NA,Ilhoon,Oops!
,10,"Girls' Generation",,"I Got A Boy"
,11,RaNia,,"Just Go"
,12,"Girl's Day",,Expect
,13,RAINBOW,,"Tell Me Tell Me"
,14,Secret,,"Talk That"
,15,UVERworld,,Reversi
,16,"Son Dam Bi",,"Tears pouring down"
,17,Gain,,Bloom
,18,B1A4,,"Tried to walk"
,19,"After School",,Flashback
,20,"Koda Kumi",,"Pink Spider"
