"Chart ID",Position,Artist,Featured,"Song Title"
032114-ry4n,1,"Faul & Wad Ad; PNAU",,Changes
032114-ry4n,2,"Peking Duk","Nicole Millar",High
032114-ry4n,3,Phantogram,,"Fall In Love"
032114-ry4n,4,"Duke Dumont","Jax Jones","I Got U"
032114-ry4n,5,"Lily Allen",,"Air Balloon"
032114-ry4n,6,"Calvin Harris",,Summer
032114-ry4n,7,"Cash Cash","Bebe Rexha","Take Me Home"
032114-ry4n,8,"Kim Cesarion",,Undressed
032114-ry4n,9,"John Legend",,"All of Me"
032114-ry4n,10,"Martin Garrix; Jay Hardway",,Wizard
032114-ry4n,11,"Kylie Minogue",,"Into the Blue"
032114-ry4n,12,"Julio Bashmore",,Peppermint
032114-ry4n,13,"Paloma Faith",,"Can't Rely on You"
032114-ry4n,14,Klingande,,Jubel
032114-ry4n,15,"Christina Perri",,Human
032114-ry4n,16,"Clean Bandit","Jess Glynne","Rather Be"
032114-ry4n,17,Pitbull,G.R.L.,"Wild Wild Love"
032114-ry4n,18,Rihanna,,Jump
032114-ry4n,19,"Katy B",,"Crying for No Reason"
032114-ry4n,20,"Ellie Goulding",,"Goodness Gracious"
032114-ry4n,21,Avicii,,"Addicted to You"
032114-ry4n,22,"Mr. Probz",,"Waves (Robin Schulz Remix)"
032114-ry4n,23,"David Guetta","Skylar Grey","Shot Me Down"
032114-ry4n,24,"Neon Jungle",,Braveheart
032114-ry4n,25,"Katy Perry","Juicy J","Dark Horse"
032114-ry4n,26,"Vance Joy",,Riptide
032114-ry4n,27,Eminem,"Nate Ruess",Headlights
032114-ry4n,28,"DVBBS; Borgeous",,Tsunami
032114-ry4n,29,"The Chainsmokers",,#SELFIE
032114-ry4n,30,"Cris Cab","Pharrell Williams","Liar Liar"
032114-ry4n,31,"Major Lazer","Pharrell Williams","Aerosol Can"
032114-ry4n,32,"Joel Fletcher; Savage",,"Swing (Remix)"
032114-ry4n,33,Foxes,,"Let Go for Tonight"
032114-ry4n,34,"Little Mix",,"Word Up!"
032114-ry4n,35,"Kristina Maria",,"Move Like A Soldier"
032114-ry4n,36,"London Grammar",,"Wasting My Young Years"
032114-ry4n,37,Coldplay,,Magic
032114-ry4n,38,Example,,"Kids Again"
032114-ry4n,39,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
032114-ry4n,40,"One Direction",,"Midnight Memories"
