"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Cullum",,"Don't Stop The Music"
,2,"Bring Me The Horizon",,"It Never Ends"
,3,"Attack Attack!",,"Stick Stickly"
,4,"Michael Paynter","The Veronicas","Love The Fall"
,5,"Katy Perry",,"Teenage Dream"
,6,"Denis Stoff",,Breathe.
,7,"Black Veil Brides",,"Perfect Weapon"
,8,"Selena Gomez & The Scene",,"Round & Round"
,9,"The Saturdays",,"Missing You"
,10,"The Pretty Reckless",,"Miss Nothing"
,11,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
,12,"Maroon 5",,Misery
,13,"Linkin Park",,"The Catalyst"
,14,"Adam Lambert",,"If I Had You"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,16,"Enrique Iglesias",Pitbull,"I Like It"
,17,"The Saturdays","Flo Rida",Higher
,18,"Denis Stoff",,"The Brightest Stars (Acoustic)"
,19,"Amy Meredith",,Lying
,20,Rihanna,Slash,"Rockstar 101"
,21,Eminem,Rihanna,"Love the Way You Lie"
,22,"The Pretty Reckless",,"Make Me Wanna Die"
,23,"Avenged Sevenfold",,Nightmare
,24,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,25,Halestorm,,"Familiar Taste Of Poison"
,26,"Taio Cruz",,Dynamite
,27,"Brandon Flowers",,Crossfire
,28,B.o.B,"Hayley Williams",Airplanes
,29,JET,,Seventeen
,30,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
