"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Mulberry Street"
,2,"Twenty One Pilots",,"Never Take It"
,3,"Twenty One Pilots",,Redecorate
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Twenty One Pilots",,"No Chances"
,6,"Twenty One Pilots",,"Bounce Man"
,7,"Olivia Rodrigo",,brutal
,8,"Twenty One Pilots",,"Shy Away"
,9,"Twenty One Pilots",,Saturday
,10,"Twenty One Pilots",,"The Outside"
,11,"Carol Biazin","Luísa Sonza",Tentação
,12,Lorde,,"Hard Feelings/Loveless"
,13,"Olivia Rodrigo",,"jealousy, jealousy"
,14,"Twenty One Pilots",,Formidable
,15,"Twenty One Pilots",,"Good Day"
,16,"Olivia Rodrigo",,"deja vu"
,17,"Taylor Swift",,willow
,18,"Olivia Rodrigo",,traitor
,19,"Olivia Rodrigo",,"favorite crime"
,20,Jão,,Louquinho
,21,Lorde,,"Green Light"
,22,"Twenty One Pilots",,Choker
,23,Lorde,,"Perfect Places"
,24,Xamã,"Agnes Nunes","Pulp Fiction"
,25,"Olivia Rodrigo",,"hope ur ok"
,26,Lagum,,"EU E MINHAS PARANÓIAS"
,27,Lorde,,"The Louvre"
,28,HAIM,,"The Steps"
,29,"Tyler, The Creator",,"A BOY IS A GUN*"
,30,Xamã,,"Um Drink No Inferno"
,31,Lorde,,Supercut
,32,Xamã,,"Central do Brasil (4:20)"
,33,Lorde,,Liability
,34,"Twenty One Pilots",,"The Hype (Berlin)"
