"Chart ID",Position,Artist,Featured,"Song Title"
033024-smazongoto2020,1,Beyoncé,,"TEXAS HOLD 'EM"
033024-smazongoto2020,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
033024-smazongoto2020,3,"Benson Boone",,"Beautiful Things"
033024-smazongoto2020,4,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
033024-smazongoto2020,5,"21 Savage",,redrum
033024-smazongoto2020,6,"Ariana Grande",,"we can't be friends (wait for your love)"
033024-smazongoto2020,7,"Future; Metro Boomin","Travis Scott",Cinderella
033024-smazongoto2020,8,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
033024-smazongoto2020,9,"Future; Metro Boomin","The Weeknd","Young Metro"
033024-smazongoto2020,10,"4batz; Drake",,"act ii: date @ 8 (remix)"
033024-smazongoto2020,11,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
033024-smazongoto2020,12,SZA,,Saturn
033024-smazongoto2020,13,"Jack Harlow",,"Lovin On Me"
033024-smazongoto2020,14,"Olivia Rodrigo",,obsessed
033024-smazongoto2020,15,Tyla,,Water
033024-smazongoto2020,16,Djo,,"End of Beginning"
033024-smazongoto2020,17,"Ariana Grande",,"yes, and?"
033024-smazongoto2020,18,"Future; Metro Boomin",,Claustrophobic
033024-smazongoto2020,19,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
033024-smazongoto2020,20,"Ariana Grande",,"the boy is mine"
033024-smazongoto2020,21,"Future; Metro Boomin",,"We Don't Trust You"
033024-smazongoto2020,22,Drake,"J. Cole","First Person Shooter"
033024-smazongoto2020,23,"Tate McRae",,greedy
033024-smazongoto2020,24,"Future; Metro Boomin",,"Ice Attack"
033024-smazongoto2020,25,"Doja Cat",,"Agora Hills"
033024-smazongoto2020,26,"Muni Long",,"Made For Me"
033024-smazongoto2020,27,"Future; Metro Boomin",,"Fried (She a Vibe)"
033024-smazongoto2020,28,"Travis Scott","Playboi Carti",FE!N
033024-smazongoto2020,29,"Future; Metro Boomin",,"Magic Don Juan (Princess Diana)"
033024-smazongoto2020,30,"Future; Metro Boomin",,"Slimed In"
033024-smazongoto2020,31,"Flo Milli","Lil Yachty","Never Lose Me"
033024-smazongoto2020,32,"Taylor Swift",,"Cruel Summer"
033024-smazongoto2020,33,"Olivia Rodrigo",,"so american"
033024-smazongoto2020,34,"Ariana Grande",,supernatural
033024-smazongoto2020,35,"Dua Lipa",,"Training Season"
033024-smazongoto2020,36,"Ariana Grande",,"imperfect for you"
033024-smazongoto2020,37,"21 Savage; Doja Cat",,n.h.i.e.
033024-smazongoto2020,38,"Dua Lipa",,Houdini
033024-smazongoto2020,39,"Sabrina Carpenter",,Feather
033024-smazongoto2020,40,"Ariana Grande",,"don't wanna break up again"
033024-smazongoto2020,41,Tyla,,"Truth or Dare"
033024-smazongoto2020,42,"Teddy Swims",,"Lose Control"
033024-smazongoto2020,43,"Chris Brown",,"Angel Numbers / Ten Toes"
033024-smazongoto2020,44,"Nicki Minaj","Lil Uzi Vert",Everybody
033024-smazongoto2020,45,"Kanye West; Ty Dolla $ign",,BURN
033024-smazongoto2020,46,Drake,,"You Broke My Heart"
033024-smazongoto2020,47,"Justin Timberlake",,Selfish
033024-smazongoto2020,48,"Noah Kahan",,"Stick Season"
033024-smazongoto2020,49,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
033024-smazongoto2020,50,"Ariana Grande",,"true story"
