"Chart ID",Position,Artist,Featured,"Song Title"
011308-briry,1,"Gwen Stefani",,"Early Winter"
011308-briry,2,"Maroon 5",,"Won't Go Home Without You"
011308-briry,3,Timbaland,OneRepublic,Apologize
011308-briry,4,"Avril Lavigne",,Hot
011308-briry,5,"Ashlee Simpson",,"Outta My Head (Ay Ya Ya)"
011308-briry,6,Fergie,,Clumsy
011308-briry,7,"Spice Girls",,"Headlines (Friendship Never Ends)"
011308-briry,8,"Britney Spears",,"Piece of Me"
011308-briry,9,"Nicole Scherzinger",will.i.am,"Baby Love"
011308-briry,10,"Simple Plan",,"When I'm Gone"
