"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111311,1,"Arctic Monkeys",,"The Hellcat Spangled Shalalala"
boofrnds-111311,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
boofrnds-111311,3,"Natalia Kills",,Wonderland
boofrnds-111311,4,"Lady Gaga",,"Yoü and I"
boofrnds-111311,5,"Friendly Fires",,"Hawaiian Air"
boofrnds-111311,6,"Foster the People",,"Pumped Up Kicks"
boofrnds-111311,7,Hurts,,"Blood, Tears & Gold"
boofrnds-111311,8,"Katy B",,"Witches Brew"
boofrnds-111311,9,Beyoncé,,"Best Thing I Never Had"
boofrnds-111311,10,"The Wanted",,"Glad You Came"
boofrnds-111311,11,"Calvin Harris",,"Feel So Close"
boofrnds-111311,12,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
boofrnds-111311,13,"The Saturdays",,"All Fired Up"
boofrnds-111311,14,"Avril Lavigne",,"Wish You Were Here"
boofrnds-111311,15,Drake,"Nicki Minaj","Make Me Proud"
boofrnds-111311,16,"One Direction",,"What Makes You Beautiful"
boofrnds-111311,17,blink-182,,"Up All Night"
boofrnds-111311,18,"Ben Howard",,"Keep Your Head Up"
boofrnds-111311,19,Dev,,"In the Dark"
boofrnds-111311,20,"JAY-Z; Kanye West",,"Niggas In Paris"
