"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Purge the Poison"
,2,"Twenty One Pilots",,"Shy Away"
,3,VICTORIA,,"growing up is getting old"
,4,Destiny,,"Je me casse"
,5,VICTORIA,,"imaginary friend"
,6,"Gjon's Tears",,"Tout l'univers"
,7,"Steps; Michelle Visage",,"Heartbreak in This City"
,8,Stefania,,"Last Dance"
,9,Måneskin,,"ZITTI E BUONI"
,10,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,11,"Aly & AJ",,"Symptom of Your Touch"
,12,"Greyson Chance",,Hellboy
,13,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,14,VICTORIA,,"dive into unknown"
,15,Hurricane,,"Loco Loco"
,16,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,17,Roxen,,Amnesia
,18,"Jeremy Zucker",,"brooklyn boy"
,19,"Jeremy Zucker; Chelsea Cutler",,emily
,20,CHVRCHES,,"He Said She Said"
,21,"Natalie Gordienko",,Sugar
,22,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,23,VICTORIA,,"phantom pain"
,24,Hooverphonic,,"The Wrong Place"
,25,"Elena Tsagrinou",,"El Diablo"
,26,"Lana Del Rey",,"Chemtrails Over The Country Club"
,27,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,28,"girl in red",,"You Stupid Bitch"
,29,VICTORIA,,"the funeral song"
,30,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
