"Chart ID",Position,Artist,Featured,"Song Title"
030815-Leo,1,"Imagine Dragons",,"I Bet My Life"
030815-Leo,2,"Ed Sheeran",,"Thinking Out Loud"
030815-Leo,3,"Maite Perroni","Alex Ubago","Todo Lo Que Soy"
030815-Leo,4,Camila,,"De Venus"
030815-Leo,5,"Mark Ronson","Bruno Mars","Uptown Funk"
030815-Leo,6,"Ellie Goulding",,"Love Me Like You Do"
030815-Leo,7,"Taylor Swift",,"Blank Space"
030815-Leo,8,"Calvin Harris","Ellie Goulding",Outside
030815-Leo,9,"Olly Murs","Demi Lovato",Up
030815-Leo,10,"Vance Joy",,Riptide
030815-Leo,11,"WALK THE MOON",,"Shut Up and Dance"
030815-Leo,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
030815-Leo,13,"The Avener",,"Fade Out Lines"
030815-Leo,14,"Shawn Mendes",,"Something Big"
030815-Leo,15,"Miriam Bryant",,Dragon
030815-Leo,16,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
030815-Leo,17,"Maroon 5",,Sugar
030815-Leo,18,Sia,"The Weeknd; Diplo","Elastic Heart"
030815-Leo,19,"Alexander Acha",,"Más Que Demasiado"
030815-Leo,20,"Fall Out Boy",,Centuries
030815-Leo,21,Tulisa,,"Living Without You"
030815-Leo,22,Percance,"Jorge Serrano","Cómo Saber"
030815-Leo,23,"Clean Bandit; Jess Glynne",,"Real Love"
030815-Leo,24,"Juan Magán",Belinda,"Si No Te Quisiera"
030815-Leo,25,"Pitbull; Ne-Yo",,"Time of Our Lives"
030815-Leo,26,"Bebe Rexha",,"I Can't Stop Drinking About You"
030815-Leo,27,"David Bisbal",,Culpable
030815-Leo,28,"Kelly Clarkson",,"Heartbeat Song"
030815-Leo,29,"Taylor Swift",,Style
030815-Leo,30,Sheppard,,Geronimo
030815-Leo,31,USHER,"Juicy J","I Don't Mind"
030815-Leo,32,"Miguel Bosé",,"Libre Ya De Amores"
030815-Leo,33,Axel,,Quédate
030815-Leo,34,"Taylor Swift",,"Shake It Off"
030815-Leo,35,"Luke Bryan",,"I See You"
030815-Leo,36,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
030815-Leo,37,"Meghan Trainor",,"Lips Are Movin"
030815-Leo,38,"Ricky Martin",,"Disparo Al Corazón"
030815-Leo,39,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
030815-Leo,40,Avicii,,"The Days"
030815-Leo,41,"David Guetta","Sam Martin",Dangerous
030815-Leo,42,"Luis Fonsi",,"Qué Quieres De Mí"
030815-Leo,43,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
030815-Leo,44,"Sam Smith",,"I'm Not the Only One"
030815-Leo,45,"Fall Out Boy",,"Uma Thurman"
030815-Leo,46,Maná,Shakira,"Mi Verdad"
030815-Leo,47,"Juan Luis Guerra",,"Tus Besos"
030815-Leo,48,"James Bay",,"Hold Back the River"
030815-Leo,49,"Ella Henderson",,Ghost
030815-Leo,50,"Pablo Alborán",,"Por Fín"
