"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Joel Corry; RAYE; David Guetta",,BED
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Natti Natasha; Cazzu; Farina","La Duraca","Las Nenas"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Julia Michaels",,"All Your Exes"
,8,"Imagine Dragons",,"Follow You"
,9,"Justin Bieber",,"Hold On"
,10,"Aitana; Natalia Lacunza",,"CUANDO TE FUISTE"
,11,"Ariana Grande",,pov
,12,"Miley Cyrus",,"Angels Like You"
,13,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,14,"Demi Lovato",,"Dancing with the Devil"
,15,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,16,"Zara Larsson","Young Thug","Talk About Love"
,17,"Conan Gray",,Overdrive
,18,"Camilo; Evaluna Montaner",,"Machu Picchu"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Dua Lipa",,"We're Good"
,21,"C. Tangana; Jorge Drexler",,Nominao
,22,"Nathy Peluso",,DELITO
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,"Nick Jonas",,"This Is Heaven"
,25,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,26,Camilo,,"Ropa Cara"
,27,"C. Tangana; Toquinho",,"Comerte Entera"
,28,"Vanesa Martín","Manuel Carrasco","Despedida Y Cierre"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Chloe x Halle",,"Ungodly Hour"
,31,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,32,Duplicate,,"duplicate 368473"
,33,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,34,"Sabrina Carpenter",,Skin
,35,SZA,,"Good Days"
,36,"Belén Aguilera; Walls",,"FUCK OFF"
,37,"Lola Indigo; Guaynaa; Cauty",,CALLE
,38,"Damien; África; Mike Wit",,"Ocean Dream"
,39,Florrie,,"Walk Away"
,40,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
