"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Empress Of",,"When I'm With Him"
,3,Lizzo,,"Good as Hell"
,4,Lizzo,,Juice
,5,"Christine and the Queens",,"Saint Claude"
,6,"Weyes Blood",,Movies
,7,Lizzo,"Missy Elliott",Tempo
,8,Kesha,,Animal
,9,BTS,,"Blood Sweat & Tears"
,10,Mitski,,Nobody
,11,"Weyes Blood",,Everyday
,12,Robyn,,"Missing U"
,13,Lizzo,,"Cuz I Love You"
,14,"Ariana Grande",,"7 rings"
,15,"Young Fathers",,"I Heard"
,16,"Mustard; Migos",,"Pure Water"
,17,"Charli XCX",,Boys
,18,"Maggie Rogers",,"The Knife"
,19,Flume,JPEGMAFIA,"How To Build A Relationship"
,20,Grimes,,"Kill V. Maim"
,21,"Christine and the Queens",,iT
,22,CupcakKe,,"Duck Duck Goose"
,23,"Bebe Rexha",,"I'm a Mess"
,24,"Rae Morris",,"Do It"
,25,"Vampire Weekend",,"This Life"
,26,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,27,Kreayshawn,,"Gucci Gucci"
,28,"Damon Albarn",,"Lonely Press Play"
,29,EARTHGANG,"Young Thug","Proud Of U"
,30,"Christine and the Queens",,"Safe and Holy"
,31,CupcakKe,,Lgbt
,32,"The Comet Is Coming",,"Summon The Fire"
,33,"Ariana Grande",,bloodline
,34,Beirut,,Nantes
,35,Kesha,,Stephen
,36,Hatchie,,"Stay With Me"
,37,"Justin Timberlake",JAY-Z,"Suit And Tie"
,38,"Post Malone",,Wow.
,39,"Sky Ferreira",,"Everything is Embarrassing"
,40,"Troye Sivan",,"Lucky Strike"
