"Chart ID",Position,Artist,Featured,"Song Title"
,1,"zzoilo; Sofía Reyes",,"El Wey"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"La Oreja de Van Gogh",,París
,4,"Hailee Steinfeld",,SunKissing
,5,"Keith Urban","Carrie Underwood","The Fighter"
,6,Tiësto,"Tate McRae",10:35
,7,"Nick Jonas",,"The Ugly Truth"
,8,"La Oreja de Van Gogh",,"La Estrella y la Luna"
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,11,"Little Big",,UNO
,12,Günther,,"Coupe de Main"
,13,"AFROJACK; David Guetta",Luxtides,"Hero (Acoustic)"
,14,"La Oreja de Van Gogh",,"20 De Enero"
,15,"Hailee Steinfeld","Anderson .Paak",Coast
,16,"Kvi Baba",,TOMBI
,17,"La Oreja de Van Gogh",,"Un Mundo Mejor"
,18,Latto,"LU KALA",Lottery
,19,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,20,"Michael Jackson",,"Smooth Criminal"
,21,"Your Favorite Martian","Cartoon Wax","Everyone Clapped"
,22,"Phil Collins",,"Strangers Like Me"
,23,NewJeans,,OMG
,24,"Sabrina Carpenter",,Nonsense
,25,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,26,"The Aces",,"Fake Nice"
,27,U2,,"You're The Best Thing About Me"
,28,"Niall Horan",FLETCHER,"Lover - Recorded at Air Studios, London"
,29,Dynamyte,,"Something's Off"
,30,Luxtides,,Dreams
