"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Ariana Grande",,"7 rings"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,7,"Lil Dicky",,Earth
,8,"Lucy Spraggan",,"Love is the Best Revenge"
,9,BTS,Halsey,"Boy With Luv"
,10,"Ellie Goulding",,Sixteen
,11,"Lucy Spraggan",,Lightning
,12,Avicii,"Aloe Blacc",SOS
,13,"Billie Eilish",,"bad guy"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Jonas Brothers",,Sucker
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Little Mix",,Power
,18,Lizzo,,Juice
,19,Mabel,,"Don't Call Me Up"
,20,"5 Seconds of Summer","Julia Michaels","Lie to Me"
