"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Selena Gomez",,"The Heart Wants What It Wants"
,3,Lorde,,"Yellow Flicker Beat"
,4,"Taylor Swift",,"Out of the Woods"
,5,"Taylor Swift",,"Shake It Off"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"Calvin Harris","John Newman",Blame
,9,"Meghan Trainor",,"All About That Bass"
,10,"Hilary Duff",,"All About You"
,11,"Nick Jonas",,Jealous
,12,"Calvin Harris","Big Sean","Open Wide"
,13,Alesso,"Tove Lo","Heroes (We Could Be)"
,14,Echosmith,,"Cool Kids"
,15,"Marlon Roudette",,"When the Beat Drops Out"
,16,"Nick Jonas","Demi Lovato",Avalanche
,17,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Imagine Dragons",,Warriors
,20,"Ariana Grande","Big Sean","Best Mistake"
,21,"Nicki Minaj","Skylar Grey","Bed of Lies"
,22,"One Direction",,"Night Changes"
,23,"Tove Lo",,Over
,24,"Clean Bandit; Jess Glynne",,"Real Love"
,25,"Tove Lo",,"Habits (Stay High)"
,26,"Meghan Trainor",,"Lips Are Movin"
,27,"Pitbull; Ne-Yo",,"Time of Our Lives"
,28,"The Script",,Superheroes
,29,"Jessie J","2 Chainz","Burnin' Up"
,30,"Jessie J",,Personal
