"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Daylight
,2,"Taylor Swift",,"Cornelia Street"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"I Think He Knows"
,6,"Taylor Swift",,"London Boy"
,7,"Taylor Swift",,"The Man"
,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,9,"Charli XCX",Lizzo,"Blame It On Your Love"
,10,"Taylor Swift",,"Death By A Thousand Cuts"
,11,"Taylor Swift",,"I Forgot That You Existed"
,12,"Taylor Swift",,"It's Nice To Have A Friend"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Tones and I",,"Dance Monkey"
,15,Aitch,,"Taste (Make It Shake)"
,16,"Camila Cabello",,Liar
,17,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,18,Lizzo,,"Good as Hell"
,19,"Taylor Swift",,Afterglow
,20,"Taylor Swift",,"False God"
,21,"Ariana Grande",,"Touch It"
,22,"Gucci Mane; Nicki Minaj",,"Make Love"
,23,Halsey,,Graveyard
,24,"Jax Jones; Bebe Rexha",,Harder
,25,"Katy Perry",,"Never Really Over"
,26,"Kygo; Whitney Houston",,"Higher Love"
,27,Lauv,Anne-Marie,"fuck, i'm lonely"
,28,Mabel,,"OK (Anxiety Anthem)"
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Taylor Swift",,"Holy Ground"
,31,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Bebe Rexha",,"Self Control"
,34,"Becky Hill; WEISS",,"I Could Get Used To This"
,35,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,36,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,37,"Ed Sheeran",Stormzy,"Take Me Back to London"
,38,Halsey,,"Bad at Love"
,39,"Iggy Azalea",,"Comme Des Garcons"
,40,"Lady Gaga",,"The Edge of Glory"
