"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,MEGATRON
,2,"Lil Nas X; Cardi B",,Rodeo
,3,USHER,,Superstar
,4,Ne-Yo,,"Do You"
,5,Mario,,"Thinkin' About You"
,6,"Chris Brown",,"Heartbreak On A Full Moon"
,7,"Michael Jackson; Janet Jackson",,Scream
,8,"Stevie Wonder",,"You Are the Sunshine of My Life"
,9,"Ella Mai",,"Shot Clock"
,10,"Chris Brown",,You
,11,Ne-Yo,,"So Sick"
,12,"Jon B.",,Shine
,13,Ne-Yo,,"Sexy Love"
,14,Ashanti,,Foolish
,15,"Keyshia Cole",,"Heaven Sent"
,16,Offset,"Cardi B",Clout
,17,"Mustard; Migos",,"Pure Water"
,18,Ashanti,,"Rock Wit U (Awww Baby)"
,19,"Ja Rule",Ashanti,"Always On Time"
,20,Ashanti,,Baby
,21,Ashanti,,"Ohhh Ahhh"
,22,"Jon B.",,"I Do (Whatcha Say Boo)"
,23,"Michael Jackson",,"Heaven Can Wait"
,24,"Ja Rule; Ashanti; Charli Baltimore; Vita",,"Down 4 U"
,25,"Chris Brown",,"Is This Love"
