"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,Ängie,,Spun
,3,"Julia Michaels",,Issues
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Ariana Grande",Future,Everyday
,6,"Charli XCX","Starrah; RAYE",Dreamer
,7,"Charli XCX",MØ,"3AM (Pull Up)"
,8,"Charli XCX",Uffie,Babygirl
,9,"Bebe Rexha",,"Small Doses"
,10,"Ariana Grande",,"Bad Decisions"
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"Charli XCX",,"Blame It On You"
,13,"Bebe Rexha",,"I Got You"
,14,"Bebe Rexha",G-Eazy,F.F.F.
,15,Ängie,,"Housewife Spliffin'"
,16,Ängie,,"Smoke Weed Eat Pussy"
,17,"Tove Lo",,"Don't Talk About It"
,18,"Ariana Grande",,"Touch It"
,19,"Yellow Claw; Good Times Ahead",,"Hold On To Me"
,20,"Era Istrefi","Felix Snow",Redrum
