"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-130392,1,"Amy Grant",,"Good for Me"
sergejdordij-130392,2,"Mr. Big",,"To Be With You"
sergejdordij-130392,3,Roxette,,"Spending My Time"
sergejdordij-130392,4,"Shakespears Sister",,Stay
sergejdordij-130392,5,"Right Said Fred",,"I'm Too Sexy"
sergejdordij-130392,6,U96,,"Das Boot"
sergejdordij-130392,7,Genesis,,"I Don't Dance"
sergejdordij-130392,8,Shanice,,"I Love Your Smile"
sergejdordij-130392,9,"Michael Jackson",,"Remember the Time"
sergejdordij-130392,10,"The Temptations",,"My Girl"
