"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Demi Lovato",,"Body Say"
,4,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Meghan Trainor",,"Me Too"
,7,"Troye Sivan","Alessia Cara",WILD
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,P!nk,,"Just Like Fire"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,"Twenty One Pilots",,Heathens
,13,"Jordan Fisher",,"All About Us"
,14,Rihanna,,Sledgehammer
,15,DNCE,,Toothbrush
,16,"Shawn Mendes",,"Treat You Better"
,17,MAGIC!,,"Red Dress"
,18,Adele,,"Send My Love (To Your New Lover)"
,19,"Katy Perry",,Rise
,20,Flume,KAI,"Never Be Like You"
,21,OneRepublic,,"Wherever I Go"
,22,"Kent Jones",,"Don't Mind"
,23,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,MØ,,"Final Song"
,26,"Laura Marano",,Boombox
,27,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,28,gnash,"Olivia O'Brien","i hate u, i love u"
,29,"Rachel Platten",,"Better Place"
,30,"Zara Larsson",,"Lush Life"
,31,Alesso,"Nico & Vinz","I Wanna Know"
,32,"Jacob Whitesides",,Lovesick
,33,"John Newman",,Olé
,34,Beyoncé,,Sorry
,35,"Jason Derulo",,"If It Ain't Love"
,36,"Dua Lipa",,"Hotter Than Hell"
,37,"Martin Solveig","Tkay Maidza","Do It Right"
,38,Fergie,,"M.I.L.F. $"
,39,"Nick Jonas","Tove Lo",Close
,40,"Ben Rector",,"Brand New"
,41,"Taylor Swift",,"New Romantics"
,42,"Alessia Cara",G-Eazy,"Wild Things"
,43,"Jennifer Lopez",,"Ain't Your Mama"
,44,"Sofia Carson","J Balvin","Love Is The Name"
,45,Galantis,,"No Money"
