"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"If You Do"
,2,BEAST,,YeY
,3,G.Soul,,"Crazy for You"
,4,"MONSTA X",,RUSH
,5,Jooyoung,,Wet
,6,"Jay Park","LOCO; Gray","My Last"
,7,HyunA,"Ilhoon of BTOB","Roll Deep"
,8,GOT7,,"Just Right"
,9,Crush,ZICO,Oasis
,10,Primary,"ChoA; Iron","Don't Be Shy"
,11,INFINITE,,Bad
,12,EXO,,"Love Me Right"
,13,BTOB,,"It's Okay"
,14,2PM,,"My House"
,15,"Park Kyung","Park Bo Ram","Ordinary Love"
,16,SHINee,,View
,17,BTS,,Dope
,18,SHINee,,"Married to the Music"
,19,APRIL,,"Dream Candy"
,20,Kisum,Jooyoung,"You & Me"
