"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Big Girls Don't Cry (Personal)"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Gwen Stefani",Akon,"The Sweet Escape"
,4,"Leona Lewis",,"Bleeding Love"
,5,SZA,"Travis Scott","Love Galore"
,6,Fergie,will.i.am,Fergalicious
,7,T.I.,Rihanna,"Live Your Life"
,8,Fergie,,Clumsy
,9,Akon,,"Don't Matter"
,10,Fergie,Ludacris,Glamorous
,11,"Erica Banks",,"Buss It"
,12,"Destiny's Child",,Bootylicious
,13,"David Archuleta",,Crush
,14,Shontelle,,T-Shirt
,15,"Natasha Bedingfield",,Unwritten
,16,"Jennifer Hudson",,Spotlight
,17,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
,18,"Jordin Sparks",,Tattoo
,19,Flume,KAI,"Never Be Like You"
,20,Estelle,"Kanye West","American Boy"
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"Summer Walker; USHER",,"Come Thru"
,23,Fergie,,"London Bridge"
,24,"Kali Uchis",,telepatía
,25,SZA,,"Good Days"
,26,"Danity Kane",,Damaged
,27,Timbaland,OneRepublic,Apologize
,28,"Beyoncé; Shakira",,"Beautiful Liar"
,29,"Ella Mai",,"Boo'd Up"
,30,Beyoncé,,Irreplaceable
,31,"Nicki Minaj",,"Your Love"
,32,"Nicki Minaj",,"Super Bass"
,33,"Destiny's Child",,"Say My Name"
,34,"Vistoso Bosses","Soulja Boy",Delirious
,35,Mario,,"Let Me Love You"
,36,"Cardi B",,Up
,37,Lizzo,,"Truth Hurts"
,38,"Jordin Sparks","Chris Brown","No Air"
,39,T.I.,,"Whatever You Like"
,40,"Kelly Rowland","Lil Wayne",Motivation
,41,"Lil Tjay",6LACK,"Calling My Phone"
,42,Akon,Eminem,"Smack That"
,43,"Chris Brown",T-Pain,"Kiss Kiss"
,44,M.I.A.,,"Paper Planes"
,45,"Ray J","Yung Berg","Sexy Can I"
,46,"Britney Spears",,"Gimme More"
,47,"Nicki Minaj","Lil Wayne","Roman's Revenge"
,48,"Lil Baby",,"On Me"
,49,Ciara,,Promise
,50,Drake,,"Best I Ever Had"
