"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Dua Lipa",,Hallucinate
,3,MisterWives,,"rock bottom"
,4,"Rina Sawayama",,Paradisin'
,5,MisterWives,,whywhywhy
,6,"Rina Sawayama",,"Love Me 4 Me"
,7,"The Mamas",,Move
,8,"Dua Lipa",,Levitating
,9,"Ava Max",,"Kings & Queens"
,10,Kesha,"Big Freedia","Raising Hell"
,11,"Rina Sawayama",,"Bad Friend"
,12,"Rina Sawayama",,"Tokyo Love Hotel"
,13,"Dua Lipa",,"Break My Heart"
,14,Sigrid,,"Sight of You"
,15,"Jacob Collier","Kimbra; Tank And The Bangas","In My Bones"
,16,"The Chicks",,Gaslighter
,17,"Ava Max",,Salt
,18,"Doja Cat",,"Say So"
,19,"Carly Rae Jepsen",,"Want You In My Room"
,20,"Rina Sawayama",,Dynasty
,21,"Rina Sawayama",,"Who's Gonna Save U Now?"
,22,"Charli XCX",,claws
,23,"Ava Max",,"Blood, Sweat & Tears"
,24,"The Aces",,Daydream
,25,"Zara Larsson",,"All the Time"
