"Chart ID",Position,Artist,Featured,"Song Title"
08182018-Feoba,1,"JJ Scheff",,GRIP
08182018-Feoba,2,"Steve Lacy",,"Dark Red"
08182018-Feoba,3,BROCKHAMPTON,,BLEACH
08182018-Feoba,4,"Ariana Grande",,"God is a woman"
08182018-Feoba,5,SZA,"Kendrick Lamar",Babylon
08182018-Feoba,6,SOPHIE,,Faceshopping
08182018-Feoba,7,Nao,,"Bad Blood"
08182018-Feoba,8,"JJ Scheff",,Funeral
08182018-Feoba,9,"The Weeknd",,"Party Monster"
08182018-Feoba,10,Björk,,Jóga
08182018-Feoba,11,"JJ Scheff",,VERTIGO
08182018-Feoba,12,"JJ Scheff",,"Three Thirty"
08182018-Feoba,13,"The Carters",,APESHIT
08182018-Feoba,14,BROCKHAMPTON,,ALASKA
08182018-Feoba,15,BROCKHAMPTON,,JOHNNY
08182018-Feoba,16,"Troye Sivan",,Bloom
08182018-Feoba,17,"Seinabo Sey",,"I Owe You Nothing"
08182018-Feoba,18,WILLOW,,"Wait a Minute!"
08182018-Feoba,19,"Nicki Minaj",,Chun-Li
08182018-Feoba,20,"The Cranberries",,Zombie
08182018-Feoba,21,"JJ Scheff",,HEADY
08182018-Feoba,22,SZA,"Kendrick Lamar","Doves in the Wind"
08182018-Feoba,23,"Christina Aguilera",,Maria
08182018-Feoba,24,Amerie,,"1 Thing"
08182018-Feoba,24,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
08182018-Feoba,25,"The Living Tombstone",,"My Ordinary Life"
08182018-Feoba,27,BROCKHAMPTON,,BOOGIE
08182018-Feoba,28,"Lil Uzi Vert",,"XO TOUR Llif3"
08182018-Feoba,29,"Nicki Minaj",,"Barbie Tingz"
08182018-Feoba,30,"Nicki Minaj",,"Barbie Dreams"
08182018-Feoba,31,"Nicki Minaj",Future,Sir
08182018-Feoba,32,Rihanna,,Desperado
08182018-Feoba,33,Iconika,,"Whip It"
08182018-Feoba,34,"Kali Uchis","Steve Lacy","Just A Stranger"
08182018-Feoba,35,"KIDS SEE GHOSTS",,Reborn
08182018-Feoba,36,"Rendezvous At Two",,"Play With Me"
08182018-Feoba,37,"Lil Uzi Vert",,444+222
08182018-Feoba,38,"Nicki Minaj",,"Come See About Me"
08182018-Feoba,39,"Nicki Minaj",,"Good Form"
08182018-Feoba,40,"Big Data",,"Big Dater"
08182018-Feoba,41,"Tyler, The Creator","Kali Uchis","See You Again"
08182018-Feoba,42,Cher,,"Come to Your Window"
08182018-Feoba,43,"Gwen Stefani",,Cool
08182018-Feoba,44,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
08182018-Feoba,45,"JJ Scheff",,"AS YOU SOW"
08182018-Feoba,46,"Nicki Minaj",,"Hard White"
08182018-Feoba,47,"JJ Scheff",,TERRORS
08182018-Feoba,48,"Kali Uchis","Jorja Smith",Tyrant
08182018-Feoba,49,Kehlani,,Gangsta
08182018-Feoba,50,"Ariana Grande","Nicki Minaj","the light is coming"
