"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Jonas Blue",RAYE,"By Your Side"
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,5,ALMA,,"Dye My Hair"
,6,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,7,Kölsch,,Grey
,8,"The Weeknd","Daft Punk",Starboy
,9,Röyksopp,"Susanne Sundfør","Never Ever"
,10,"Years & Years",,Meteorite
,11,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"Zara Larsson",,"I Would Like"
,14,OneRepublic,,Kids
,15,"The xx",,"On Hold"
,16,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,17,"The Chemical Brothers",,C-H-E-M-I-C-A-L
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Tom Zanetti","Sadie Ama","You Want Me"
,20,"Tove Lo",,"True Disaster"
,21,"Rag'n'Bone Man",,Human
,22,"Sean Paul","Dua Lipa","No Lie"
,23,Disciples,,Daylight
,24,"Bruno Mars",,"24K Magic"
,25,"Jax Jones",RAYE,"You Don't Know Me"
,26,"Charli XCX","Lil Yachty","After the Afterparty"
,27,"State Of Sound",,"Wake Up Where You Are"
,28,"Armand Van Helden",,Wings
,29,"The Vamps; Matoma",,"All Night"
,30,"Mike Perry",Casso,"Inside The Lines"
,31,"Robbie Williams",,"Love My Life"
,32,NEIKED,Dyo,Sexual
,33,"Tom Odell",,Silhouette
,34,"Calvin Harris",,"My Way"
,35,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,36,"Kideko; George Kwali","Nadia Rose; Sweetie Irie","Crank It (Woah!)"
,37,OFFAIAH,,Trouble
,38,"Matoma; Gia Woods",,"Heart Won't Forget"
,39,"Peking Duk",Elliphant,Stranger
,40,"Martin Solveig","Ina Wroldsen",Places
