"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,"Gotta Get Away"
,2,"Foo Fighters",,"Something from Nothing"
,3,Weezer,,"Back To The Shack"
,4,"Death from Above 1979",,"Trainwreck 1979"
,5,AC/DC,,"Play Ball"
,6,U2,,"The Miracle (Of Joey Ramone)"
,7,alt-J,,"Left Hand Free"
,8,"Big Data",Joywave,Dangerous
,9,"The Glorious Sons",,Heavy
,10,"Royal Blood",,"Figure It Out"
,11,Nickelback,,"Edge of a Revolution"
,12,"Billy Talent",,"Kingdom of Zod"
,13,"Milky Chance",,"Stolen Dance"
,14,Arkells,,"Come To Light"
,15,Hozier,,"Take Me to Church"
,16,"Rise Against",,"I Don't Want To Be Here Anymore"
,17,"Vance Joy",,Riptide
,18,"The Trews",,"Rise In The Wake"
,19,Seether,,"Words as Weapons"
,20,Bush,,"The Only Way Out"
,21,"George Ezra",,Budapest
,22,"Dan Mangan + Blacksmith",,Vessel
,23,"Mother Mother",,"Get Out the Way"
,24,KONGOS,,"I'm Only Joking"
,25,"Current Swell",,Rollin'
,26,"The New Pornographers",,"Brill Bruisers"
,27,"Dear Rouge",,"Best Look Lately"
,28,Moist,,Mechanical
,29,Lorde,,"Yellow Flicker Beat"
,30,"Arctic Monkeys",,"Snap Out Of It"
,31,"The Madden Brothers",,"We Are Done"
,32,Chromeo,,"Jealous (I Ain't With It)"
,33,"The Tragically Hip",,"Radio Show"
,34,Gob,,"Radio Hell"
,35,"Hey Rosetta!",,Kintsukuroi
,36,Slash,"Myles Kennedy & The Conspirators","World on Fire"
,37,Bastille,,"Of The Night"
,38,"The Tea Party",,"The Black Sea"
,39,"Dirty Heads",,"My Sweet Summer"
,40,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,41,"Jack White",,"Would You Fight For My Love?"
,42,"July Talk",,"Summer Dress"
,43,"The Rural Alberta Advantage",,Terrified
,44,"Royal Tusk",,"Shadow Of Love"
,45,"Three Days Grace",,"I Am Machine"
,46,Arkells,,"Never Thought That This Would Happen"
,47,"Twenty One Pilots",,"Car Radio"
,48,"Vance Joy",,"Mess Is Mine"
,49,"Future Islands",,"Seasons (Waiting On You)"
,50,Coldplay,,"A Sky Full of Stars"
