"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,RuPaul,"Myah Marie",Adrenaline
,3,YACHT,,"I Thought The Future Would Be Cooler"
,4,"Bad Bunny",,"Solo de Mi"
,5,"Ariana Grande",,"thank u, next"
,6,"Calvin Harris; Rag'n'Bone Man",,Giant
,7,"Janet Jackson",,Nasty
,8,"Pointer Sisters",,"I'm So Excited"
,9,Adele,,"One and Only"
,10,"Andy Gibb",,"I Just Want to Be Your Everything"
,11,Ciara,,"Level Up"
,12,"Fake Blood",,"I Think I Like It"
,13,"Katy Perry",,"Walking on Air"
,14,Lorde,,"Buzzcut Season"
,15,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,16,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,17,"Shawn Mendes",,"Lost In Japan"
,18,"5 Seconds of Summer",,"Lie to Me"
,19,"A Boogie Wit da Hoodie",,"Look Back At It"
,20,"Britney Spears",,"If U Seek Amy"
,21,"Gwen Stefani",,"Make Me Like You"
,22,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,23,JADED,Ashnikko,Pancake
,24,"Jesse & Joy",,"Te Esperé"
,25,"Lady Gaga",,"Yoü and I"
,26,"Miley Cyrus",,"Adore You"
,27,R5,,"(I Can't) Forget About You"
,28,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,29,"5 Seconds of Summer",,"Talk Fast"
,30,"5 Seconds of Summer",,Valentine
,31,Adele,,"Someone Like You"
,32,Aquilo,,Waiting
,33,"Azealia Banks",,"Anna Wintour"
,34,"Billie Eilish",,idontwannabeyouanymore
,35,"Britney Spears",,"I'm a Slave 4 U"
,36,"Britney Spears",Madonna,"Me Against the Music"
,37,"Britney Spears",,"Work Bitch"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,Carpenters,,"(They Long To Be) Close To You"
,40,"Chaka Khan",,"I'm Every Woman"
,41,"Cheryl Lynn",,"Got to Be Real"
,42,"Clean Bandit","MARINA; Luis Fonsi",Baby
,43,CupcakKe,,"Duck Duck Goose"
,44,"Declan McKenna",,Humongous
,45,"Declan McKenna",,"Make Me Your Queen"
,46,Disclosure,"London Grammar","Help Me Lose My Mind"
,47,Disclosure,"Eliza Doolittle","You & Me (Flume Remix)"
,48,"Gwen Stefani",,Misery
,49,"Imagine Dragons",,Thunder
,50,"Jake Bugg",,"Never Wanna Dance"
