"Chart ID",Position,Artist,Featured,"Song Title"
20001209,1,"A Touch Of Class",,"Around the World (La La La La La)"
20001209,2,P!nk,,"Most Girls"
20001209,3,Sonique,,Sky
20001209,4,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20001209,5,"The Mackenzie",Jessy,"For You"
20001209,6,Yannick,,"Ces soirées-là"
20001209,7,"Britney Spears",,Stronger
20001209,8,"Black Legend",,"You See The Trouble With Me"
20001209,9,"Milk Inc.",,"Land of the Living"
20001209,10,"Jan Leyers",,"Only Your Love Will Do"
20001209,11,"Baha Men",,"Who Let the Dogs Out"
20001209,12,"Britney Spears",,Lucky
20001209,13,Fiocco,,"The Crowd Is Moving"
20001209,14,U2,,"Beautiful Day"
20001209,15,"Da Boy Tommy",,"Full Moon"
20001209,16,"Raf Van Brussel",,"Talk 2 Me"
20001209,17,Minimalistix,,"Struggle For Pleasure"
20001209,18,"Samantha Mumba",,"Gotta Tell You"
20001209,19,Westlife,,"My Love"
20001209,20,Madonna,,"Don't Tell Me"
20001209,21,X-Session,,"Number 1"
20001209,22,"Lenny Kravitz",,Again
20001209,23,Storm,,"Time to Burn"
20001209,24,Vengaboys,Cheekah,"Cheekah Bow Bow (That Computer Song)"
20001209,25,"Mozaïek; Walter Grootaers",,Leef
20001209,26,"Daft Punk",,"One More Time (Zedd Remix)"
20001209,27,"Ricky Martin",,"She Bangs"
20001209,28,"Alice Deejay",,"The Lonely One"
20001209,29,Twarres,,"Wêr Bisto"
20001209,30,"De Bewoners En Walter",,"Een Brief Voor Kerstmis"
