"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,YOUTH
,2,"WALK THE MOON",,"Work This Body"
,3,ZAYN,,PILLOWTALK
,4,"Gwen Stefani",,"Make Me Like You"
,5,"Shawn Hook",,"Sound of Your Heart"
,6,"Ben Rector",,"Brand New"
,7,"Thomas Rhett",,"Die A Happy Man"
,8,"Mike Posner",,"I Took a Pill in Ibiza"
,9,"The 1975",,"The Sound"
,10,"Ruth B.",,"Lost Boy"
,11,Adele,,"When We Were Young"
,12,"One Direction",,History
,13,"A Great Big World",,Oasis
,14,"Taylor Swift",,"New Romantics"
,15,"Ellie Goulding",,"Something in the Way You Move"
,16,Tryon,,"Somebody to Love Me"
,17,Poppy,,Lowlife
,18,"Taylor Swift",,"Out of the Woods"
,19,"Barns Courtney",,Fire
,20,"The Strumbellas",,Spirits
,21,BANNERS,,"Start A Riot"
,22,"Miike Snow",,"Genghis Khan"
,23,"The Saint Johns",,"Lost The Feeling"
,24,Daughtry,,Torches
,25,"Andra Day",,"Rise Up"
,26,Coldplay,,"Adventure of a Lifetime"
,27,"American Authors",,Pride
,28,Birdy,,"Keeping Your Head Up"
,29,Adele,,Hello
,30,"Nick Fradiani",,"Get You Home"
,31,"Mayer Hawthorne",,"Love Like That"
,32,Daya,,"Sit Still, Look Pretty"
,33,"Lukas Graham",,"7 Years"
,34,"Melanie Martinez",,"Pity Party"
,35,DNCE,,Toothbrush
,36,"Fitz and the Tantrums",,HandClap
,37,"Justin Timberlake",,"Drink You Away"
,38,DNCE,,"Cake by the Ocean"
,39,"Demi Lovato",,"Stone Cold"
,40,"Duran Duran",Kiesza,"Last Night In The City"
