"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tweet,"Missy Elliott","Oops (Oh My)"
,2,Ashanti,,Foolish
,3,"Lady Gaga",,"Born This Way"
,4,Beyoncé,JAY-Z,"Upgrade U"
,5,"Gwen Stefani",Akon,"The Sweet Escape"
,6,"Kelly Rowland","Lil Wayne",Motivation
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Leona Lewis",,"Bleeding Love"
,10,Fergie,,"Big Girls Don't Cry (Personal)"
,11,Ginuwine,,Pony
,12,Normani,"Cardi B","Wild Side"
,13,"Mariah Carey",JAY-Z,Heartbreaker
,14,"TINI; Maria Becerra",,Miénteme
,15,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,16,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,17,Ingratax,,París
,18,H.E.R.,"Chris Brown","Come Through"
,19,"Ana Bárbara",,Bandido
,20,"Destiny's Child",,"Say My Name"
,21,"Missy Elliott",,"Work It"
,22,Cassie,,"Me & U"
,23,"Doja Cat; The Weeknd",,"You Right"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Rauw Alejandro",,"Todo de Ti"
,26,"Nicki Minaj",,"Barbie Dreams"
,27,"Summer Walker; USHER",,"Come Thru"
,28,"Mariah Carey",,"We Belong Together"
,29,Normani,,Motivation
,30,"Jessie J",B.o.B,"Price Tag"
,31,"Billie Eilish",,NDA
,32,"Jordin Sparks","Chris Brown","No Air"
,33,Cassie,"Lil Wayne","Official Girl"
,34,Fergie,will.i.am,Fergalicious
,35,"Destiny's Child",,Bootylicious
,36,"Jennifer Paige",,Crush
,37,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,38,"Cardi B",,Up
,39,"Destiny's Child",,Survivor
,40,Akon,,"Don't Matter"
,41,Wizkid,Tems,Essence
,42,TLC,,Waterfalls
,43,Fergie,Ludacris,Glamorous
,44,"Olivia Rodrigo",,"good 4 u"
,45,"Ariana Grande",,"God is a woman"
,46,"Danity Kane",,Damaged
,47,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,48,"Nicki Minaj",,"Your Love"
,49,Flume,KAI,"Never Be Like You"
,50,"Natasha Bedingfield",,Unwritten
