"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,"Who You Are"
,2,Adele,,"Someone Like You"
,3,"Lady Gaga",,"Born This Way"
,4,"Jessie J",,"Nobody's Perfect"
,5,"Wiz Khalifa",,"Black and Yellow"
,6,Train,,"Hey Soul Sister"
,7,Rihanna,,S&M
,8,"Avril Lavigne",,"What the Hell"
,9,"Olly Murs",,"Heart on My Sleeve"
,10,Birdy,,"Skinny Love"
,11,"Bruno Mars",,"Marry You"
,12,"Snow Patrol",,"Chasing Cars"
,13,"Jessie J",B.o.B,"Price Tag"
,14,"Chris Brown",,"Yeah 3X"
,15,"Bruno Mars",,Grenade
,16,"Britney Spears",,"Till the World Ends"
,17,"Black Eyed Peas",,"Just Can't Get Enough"
,18,"Jessie J",,"Do It Like a Dude"
,19,P!nk,,Perfect
,20,"Nicki Minaj",Drake,"Moment 4 Life"
