"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"The Weeknd",,"Die For You"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Taylor Swift",,Anti-Hero
,6,"Miley Cyrus",,Flowers
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,Beyoncé,,"CUFF IT"
,9,SZA,,"Kill Bill"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Meghan Trainor",,"Made You Look"
,12,JVKE,,"golden hour"
,13,"Taylor Swift",,"Lavender Haze"
,14,"Chris Brown",,"Under The Influence"
,15,"Lady Gaga",,"Bloody Mary"
,16,"Lewis Capaldi",,"Forget Me"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,RAYE,"070 Shake",Escapism.
,19,"Sabrina Carpenter",,Nonsense
,20,SZA,,"Nobody Gets Me"
