"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Plug In..."
,2,"The Chainsmokers",,iPad
,3,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"The Chainsmokers",,High
,6,"Russell Dickerson",,"Home Sweet"
,7,"Lee Brice",,"Memory I Don't Mess With"
,8,"Kacey Musgraves",,"simple times"
,9,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,10,Kygo,DNCE,"Dancing Feet"
,11,"Jordan Davis","Luke Bryan","Buy Dirt"
,12,"Joshua Micah","Owl City","Let The Light In"
,13,"The Weeknd",,"Less Than Zero"
,14,Bastille,,"Shut Off The Lights"
,15,"Lil Nas X",,"LOST IN THE CITADEL"
,16,Weezer,,"A Little Bit Of Love"
,17,"Imagine Dragons",,Bones
,18,"Juice WRLD",,Relocate
,19,"Oliver Tree",,"Cowboys Don't Cry"
,20,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,21,"Ed Sheeran",,Collide
,22,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,23,"Machine Gun Kelly","Lil Wayne",ay!
,24,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,25,"The Chainsmokers",,Riptide
,26,"iann dior","Travis Barker","Hopeless Romantic"
,27,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,28,Bastille,,"Back To The Future"
,29,"Said the Sky; Boy In Space",,Spider
,30,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,31,"Lil Nas X",,"TALES OF DOMINICA"
,32,"Said the Sky; FRND",,"Bittersweet Melody"
,33,"Jessica Darrow",,"Surface Pressure"
,34,"Thomas Rhett",,"Us Someday"
,35,"Lil Durk","Morgan Wallen","Broadway Girls"
,36,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,37,"Dustin Lynch",,"Stars Like Confetti"
,38,"Alec Benjamin",,Older
,39,"Ed Sheeran",,Sandman
,40,"Brothers Osborne",,"Younger Me"
,41,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,42,"Taylor Swift",,"All Too Well (Taylor's Version)"
,43,BoyWithUke,blackbear,IDGAF
,44,"SAINt JHN",,"The Best Part Of Life"
,45,"Zach Bryan",,"From Austin"
,46,"Lil Nas X",,"THATS WHAT I WANT"
,47,Weezer,,"The Garden Of Eden"
,48,"Harry Styles",,"As It Was"
,49,"Jordan Davis",,Trying
,50,Bastille,,"Club 57"
