"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Taylor Swift",,Anti-Hero
,3,Wham!,,"Last Christmas"
,4,"Meghan Trainor",,"Made You Look"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Ariana Grande",,"Santa Tell Me"
,7,southstar,,"Miss You"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Kelly Clarkson",,"Underneath the Tree"
,10,"Brenda Lee",,"Rockin' Around The Christmas Tree - Rerecorded Version"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,13,"Drake; 21 Savage",,"Rich Flex"
,14,"Bobby Helms",,"Jingle Bell Rock"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Luude; Mattafix",,"Big City Life"
,17,"Taylor Swift",,"Lavender Haze"
,18,"José Feliciano",,"Feliz Navidad"
,19,"Taylor Swift",,Bejeweled
,20,"Lewis Capaldi",,"Forget Me"
,21,"Paul McCartney",,"Wonderful Christmastime"
,22,Beyoncé,,"CUFF IT"
,23,"Bing Crosby",,"White Christmas"
,24,Sia,,Snowman
,25,"Rema; Selena Gomez",,"Calm Down"
,26,"Harry Styles",,"As It Was"
,27,"George Ezra",,"Green Green Grass"
,28,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,29,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,30,"Steve Lacy",,"Bad Habit"
,31,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,32,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,33,"Taylor Swift",,"Midnight Rain"
,34,"The Ronettes",,"Sleigh Ride"
,35,"Nicki Minaj",,"Super Freaky Girl"
,36,"Kylie Minogue",,"Santa Baby"
,37,Rihanna,,"Lift Me Up"
,38,"Dean Lewis",,"How Do I Say Goodbye"
,39,"Band Aid",,"Do They Know It's Christmas?"
,40,"Oliver Tree; Robin Schulz",,"Miss You"
